ProgID,Programme,Period,OutcomeDomain,Outcome,OutcomeDescription,OutcomeMetric,ObservedLapsePeriod,ObservedOutcome,ObservedOutcomeCI,ImpactDescription,ImpactMetric,ObservedImpact,ObservedImpactCI,ProjectedLapsePeriod,ProjectedImpact,ProjectedImpactCI,ParticipantN,ComparisonN,Method
PI_32,Health Interventions,2010,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,7,281.2394952,34.31096907,Impact on the time spent EET (weeks),wks,0.1,51.16895966,7560,43.84929503,113.591785,2196,2031,PM
PI_57,Local Industry Partnerships,2006,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,11,1734.797253,131.6906559,Impact on the time spent EET (weeks),wks,0.8,421.9455879,7920,354.5333758,694.7689162,936,630,PM
PI_6,Careers Guidance and Counselling,2016,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,3,139.8235338,26.97278494,Impact on the time spent EET (weeks),wks,-0.1,65.54783398,9000,-193.7770353,411.2995772,849,681,PM
PI_26,Employment Placement or Assistance Initiative,2005,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,11,1333.583259,120.2867211,Impact on the time spent EET (weeks),wks,0.3,273.9919293,7920,123.414854,450.6246659,963,744,PM
PI_26,Employment Placement or Assistance Initiative,2009,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,10,1354.457535,57.51549729,Impact on the time spent EET (weeks),wks,0,85.47992873,7920,-24.49164781,155.6637101,3735,3564,PM
PI_344,Youth Training,2008,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,11,1454.580661,100.453791,Impact on the time spent EET (weeks),wks,0,452.8849589,7920,3.911564107,739.2242094,1359,975,PM
PI_425,Employment Participation and Inclusion services,All,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,2.5,362.4214551,11.10644086,Impact on the time spent EET (weeks),wks,0,17.35381384,900,3.864773563,17.35381384,10062,9693,PM
PI_4,Business Training And Advice Grant,2003,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,15,2073.368634,84.98410548,Impact on the time spent EET (weeks),wks,0.1,276.371881,9000,-46.13857747,405.4677285,3732,3027,PM
PI_120,Work Confidence,All,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,5,586.5523385,17.84963709,Impact on the time spent EET (weeks),wks,0.1,28.16276074,8640,6.872086638,103.6072269,9972,9606,PM
PI_344,Youth Training,2009,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,7,1137.165516,61.18458936,Impact on the time spent EET (weeks),wks,-0.1,124.6499657,7560,-82.81804889,296.3507383,1788,1533,PM
PI_6,Careers Guidance and Counselling,All,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,3,375.80902,11.60226411,Impact on the time spent EET (weeks),wks,-0.1,20.13042405,9000,52.01658528,117.4192099,10020,9573,PM
PI_356,Work to Wellness,2017,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,0.1,31.58559762,4.561573923,Impact on the time spent EET (weeks),wks,0,19.6346008,4860,7.672986205,76.38963318,NA,NA,PM
PI_22,Sole Parent Support Study Assistance,2011,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,7.5,930.4083147,63.46537632,Impact on the time spent EET (weeks),wks,0.4,140.3179805,6660,176.53952,279.8018209,1737,1389,PM
PI_104,Training Incentive Allowance,2012,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,7.5,638.5041574,31.73268816,Impact on the time spent EET (weeks),wks,0.2,61.48208331,10440,92.35478782,202.85782,5421,4743,PM
PI_105,Training Opportunities,2002,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,17,1981.737751,78.24090925,Impact on the time spent EET (weeks),wks,0.2,121.1792029,9000,77.36095615,157.0933338,4998,4650,PM
PI_4,Business Training And Advice Grant,2010,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,7,864.6765033,68.7211028,Impact on the time spent EET (weeks),wks,-0.3,451.5958184,9000,-873.1845195,1361.92731,1302,861,PM
PI_152,Skills for Industry,2014,NEET,In Education Employment or Training,"EET is in time spent in either education, employment or training.  A person enrolled in education or training may not be attending (ie they have dropped out of the course). Employment of more than $100 per month is include",mths,5,754.2912027,28.26192539,Impact on the time spent EET (weeks),wks,0.5,41.35165926,6480,310.8661593,111.6382413,4638,4389,PM
PI_143,Youth Service (NEET),2017,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.2,306.5642539,13.38722782,Impact on time in employment (weeks),wks,0,47.20237364,6120,-310.314765,234.4972934,4983,4086,PM
PI_145,Youth Service (YPP),2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,265.0791573,37.66973187,Impact on time in employment (weeks),wks,0.2,76.24480992,4710,87.96685234,180.618658,1350,1350,PM T
PI_6,Careers Guidance and Counselling,2008,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1919.515664,43.23578762,Impact on time in employment (weeks),wks,0.4,68.22527955,9360,111.3009071,126.6811883,9957,9312,PM
PI_101,Taskforce Green,2003,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,3205.823237,62.87038842,Impact on time in employment (weeks),wks,1.3,163.0266854,9360,500.0714631,232.5212725,7908,7035,PM
PI_143,Youth Service (NEET),All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,3.2,460.781663,12.69307526,Impact on time in employment (weeks),wks,0,27.36944354,6120,-148.6411694,100.9519281,9963,8670,PM
PI_410,Mana in Mahi,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,1,435.7737936,28.95607795,Impact on time in employment (weeks),wks,0.4,72.19186557,2640,179.0323457,193.6606293,519,408,PM
PI_22,Sole Parent Support Study Assistance,2013,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,6.5,1231.035783,82.30665992,Impact on time in employment (weeks),wks,0.1,250.8865658,6660,23.45195277,557.7297605,870,678,PM
PI_152,Skills for Industry,2015,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,5,1133.4768,32.82349932,Impact on time in employment (weeks),wks,0.7,50.87146571,6840,544.9044019,142.7494977,3744,3513,PM
PI_4,Business Training And Advice Grant,2013,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,762.5843727,52.45810012,Impact on time in employment (weeks),wks,-0.1,286.1891814,9360,-0.791887078,1345.129774,1077,717,PM
PI_134,Flexi-wage,2016,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,1047.200631,23.89868077,Impact on time in employment (weeks),wks,0.9,35.40178023,6300,539.2146613,107.7999083,4998,4782,PM
PI_112,Vocational Services Employment,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.5,640.8766889,12.89140457,Impact on time in employment (weeks),wks,0.3,17.45297849,900,105.1622866,17.45297849,10062,9693,PM
PI_104,Training Incentive Allowance,2009,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,10.5,1688.174425,52.85475872,Impact on time in employment (weeks),wks,0.4,85.47992873,10800,340.0230712,212.0933545,5001,4479,PM
PI_26,Employment Placement or Assistance Initiative,2010,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,10,1847.089347,52.25977082,Impact on time in employment (weeks),wks,0.5,77.74508599,8280,256.1922367,147.0856373,4992,4776,PM
PI_105,Training Opportunities,2004,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,2489.91288,79.23255575,Impact on time in employment (weeks),wks,0.3,134.6655954,9360,127.4825634,192.5777513,4998,4644,PM
PI_26,Employment Placement or Assistance Initiative,2016,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,844.19317,24.19617472,Impact on time in employment (weeks),wks,0.5,36.29426208,8280,330.17569,149.7822547,4998,4668,PM
PI_1,Activity in the Community,2005,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1350.521901,90.83481986,Impact on time in employment (weeks),wks,0.3,559.2886288,9360,146.1468663,1009.307729,1920,1443,PM
PI_6,Careers Guidance and Counselling,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,469.4241648,50.87146571,Impact on time in employment (weeks),wks,-0.1,115.1301592,9360,-433.9562157,585.3061276,849,681,PM
PI_356,Work to Wellness,2018,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,1,141.8692279,13.18889852,Impact on time in employment (weeks),wks,0,50.17731315,3960,-97.66382005,228.5871428,1908,1377,PM
PI_14,New Zealand Conservation Corps,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1289.027506,114.5351713,Impact on time in employment (weeks),wks,-0.1,223.6162869,9360,59.54693965,605.4497736,624,543,PM
PI_28,Enterprise Allowance,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8.5,1677.886674,108.1886337,Impact on time in employment (weeks),wks,0.2,543.3231201,9360,139.1633206,1340.075553,900,546,PM
PI_52,Jobs With A Future,2010,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,10,1934.290015,171.8523393,Impact on time in employment (weeks),wks,-0.7,755.7338015,7560,-391.2054176,1291.538588,462,330,PM
PI_356,Work to Wellness,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2,246.4827023,20.62624731,Impact on time in employment (weeks),wks,0.1,56.32552149,3960,-82.89428612,175.5387852,1833,1350,PM
PI_103,Training for Work,2013,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,7,1375.340015,38.27755509,Impact on time in employment (weeks),wks,0.6,61.48208331,9720,415.7699417,193.0074648,4998,4671,PM
PI_57,Local Industry Partnerships,2009,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1744.05464,73.58017067,Impact on time in employment (weeks),wks,0.3,132.781467,7200,76.53364283,270.999636,1653,1452,PM
PI_101,Taskforce Green,2001,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,3205.823237,62.87038842,Impact on time in employment (weeks),wks,1.3,163.0266854,9360,500.0714631,232.5212725,7908,7035,PM
PI_105,Training Opportunities,2003,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,17,2736.898478,83.79412968,Impact on time in employment (weeks),wks,0.4,122.567508,9360,145.177994,166.1464867,4998,4791,PM
PI_47,Job Preparation Programme,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,6,1037.65193,33.81514582,Impact on time in employment (weeks),wks,0.1,60.88709541,6840,157.686344,148.4137825,4683,4140,PM
PI_6,Careers Guidance and Counselling,2010,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1274.731626,50.57397176,Impact on time in employment (weeks),wks,0.2,121.2783676,9360,11.77912465,327.1144326,3462,2841,PM
PI_145,Youth Service (YPP),2013,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,265.0791573,37.66973187,Impact on time in employment (weeks),wks,0.2,76.24480992,4710,87.96685234,180.618658,1350,1350,PM T
PI_13,CommunityMax,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8.5,1624.180846,44.62409273,Impact on time in employment (weeks),wks,0.4,104.7178709,14400,-735.2475033,450.926457,4977,4410,PM
PI_94,Skills Training,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1389.641463,30.2452184,Impact on time in employment (weeks),wks,0.2,46.21072713,9360,53.71453613,121.5748699,10056,9684,PM
PI_4,Business Training And Advice Grant,2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1484.961173,85.28159943,Impact on time in employment (weeks),wks,-0.6,547.3888708,9360,-795.0551979,1457.720362,1302,861,PM
PI_3,Be Your Own Boss,2006,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1933.754232,89.5456794,Impact on time in employment (weeks),wks,-0.4,241.16843,9360,-343.6346598,447.9118516,2307,1923,PM
PI_6,Careers Guidance and Counselling,2003,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,17,3052.248738,85.77742269,Impact on time in employment (weeks),wks,0.3,278.4543386,9360,118.856764,375.7051114,4998,4719,PM
PI_103,Training for Work,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,9,1742.51121,47.40070294,Impact on time in employment (weeks),wks,0.4,92.81811287,9720,174.6301837,235.4367132,4998,4383,PM
PI_103,Training for Work,2017,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,1,285.3512992,9.91646505,Impact on time in employment (weeks),wks,0.2,15.86634408,9720,987.5753765,198.3987163,4986,4692,PM
PI_32,Health Interventions,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1142.9451,58.01132054,Impact on time in employment (weeks),wks,0.1,201.8000638,8280,13.56121993,322.497905,4332,3834,PM
PI_101,Taskforce Green,2007,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,2142.285004,76.35678089,Impact on time in employment (weeks),wks,0.5,285.6933581,9360,16.48189358,532.2166793,3204,2484,PM
PI_3,Be Your Own Boss,2002,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,2557.462955,137.045547,Impact on time in employment (weeks),wks,-0.3,272.0086363,9360,-156.4618542,387.5916475,1659,1437,PM
PI_22,Sole Parent Support Study Assistance,2016,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,6.5,1231.035783,82.30665992,Impact on time in employment (weeks),wks,0.1,250.8865658,6660,23.45195277,557.7297605,870,678,PM
PI_3,Be Your Own Boss,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1384.930587,42.64079972,Impact on time in employment (weeks),wks,-0.1,92.81811287,9360,-195.578556,244.5251534,5265,4497,PM
PI_57,Local Industry Partnerships,2005,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,2404.175909,140.5163098,Impact on time in employment (weeks),wks,0.7,474.5028527,7200,246.8248586,670.8282014,936,630,PM
PI_76,PATHS,2007,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1335.381292,124.3524717,Impact on time in employment (weeks),wks,0.6,326.9458527,8280,238.5603553,530.7837501,1032,882,PM
PI_28,Enterprise Allowance,2003,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,2231.650297,97.67718075,Impact on time in employment (weeks),wks,-0.2,310.68285,9360,-123.6439902,469.9412787,2313,1800,PM
PI_14,New Zealand Conservation Corps,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1365.242613,58.11048519,Impact on time in employment (weeks),wks,-0.2,118.4025927,9360,-12.74356504,319.1812606,2472,2121,PM
PI_104,Training Incentive Allowance,2016,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,3.5,362.0434298,26.17946773,Impact on time in employment (weeks),wks,-0.1,125.8399415,10800,367.6038492,838.2024303,2268,1758,PM
PI_152,Skills for Industry,2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1746.146659,69.9110786,Impact on time in employment (weeks),wks,0.7,176.0172546,6840,298.6080826,330.4979305,1821,1620,PM
PI_144,Youth Service (YP),All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,346.9014691,30.92944339,Impact on time in employment (weeks),wks,0.1,62.08052016,4710,72.59873797,148.9684207,2058,2058,PM T
PI_101,Taskforce Green,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8.5,1748.82294,98.7679919,Impact on time in employment (weeks),wks,0.8,193.0735745,9360,282.2860968,490.5146382,1005,834,PM
PI_103,Training for Work,2016,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,828.898144,23.99784542,Impact on time in employment (weeks),wks,0.5,35.89760348,9720,742.1018471,180.8366567,4998,4710,PM
PI_76,PATHS,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1038.451633,69.7127493,Impact on time in employment (weeks),wks,0.4,139.1280047,8280,166.8619993,333.4594828,1662,1395,PM
PI_410,Mana in Mahi,2018,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,1,435.7737936,28.95607795,Impact on time in employment (weeks),wks,0.4,72.19186557,2640,179.0323457,193.6606293,519,408,PM
PI_22,Sole Parent Support Study Assistance,2015,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,6.5,1231.035783,82.30665992,Impact on time in employment (weeks),wks,0.1,250.8865658,6660,23.45195277,557.7297605,870,678,PM
PI_354,Work Ability Assessment,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2,163.0115071,11.50309946,Impact on time in employment (weeks),wks,0,51.26812431,5400,-178.4498975,231.0657833,4095,3318,PM
PI_104,Training Incentive Allowance,2008,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,11.5,1859.440126,58.20964985,Impact on time in employment (weeks),wks,0.4,93.11560682,10800,308.9804667,211.9313856,5001,4467,PM
PI_6,Careers Guidance and Counselling,2006,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,14,2298.559206,89.3473501,Impact on time in employment (weeks),wks,0.3,128.7157164,9360,104.9107728,208.0276038,3138,3054,PM
PI_55,Limited Services Volunteer,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,7.5,1451.206756,51.56561826,Impact on time in employment (weeks),wks,0.2,105.7095174,7920,178.8993532,253.8480354,2811,2478,PM
PI_76,PATHS,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,484.9062361,47.59903224,Impact on time in employment (weeks),wks,0.2,73.18351207,8280,261.9897073,318.605114,1005,915,PM
PI_52,Jobs With A Future,2011,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,10,1934.290015,171.8523393,Impact on time in employment (weeks),wks,-0.7,755.7338015,7560,-391.2054176,1291.538588,462,330,PM
PI_135,Flexi-wage Self Employment (subsidy),2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,880.3536006,65.64699863,Impact on time in employment (weeks),wks,-0.3,184.6445792,5400,-240.5642548,470.7815339,696,528,PM
PI_105,Training Opportunities,2008,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,1669.217743,59.1021317,Impact on time in employment (weeks),wks,-0.2,91.13231381,9360,-160.4271174,169.5715524,4995,4602,PM
PI_104,Training Incentive Allowance,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,5.5,668.0165924,31.23686491,Impact on time in employment (weeks),wks,0.1,51.66478291,10800,88.50969332,238.290463,3789,3351,PM
PI_145,Youth Service (YPP),2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,265.0791573,37.66973187,Impact on time in employment (weeks),wks,0.2,76.24480992,4710,87.96685234,180.618658,1350,1350,PM T
PI_104,Training Incentive Allowance,2007,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12.5,2071.990906,64.15952888,Impact on time in employment (weeks),wks,0.5,100.2554617,10800,297.1756028,211.0620421,5001,4479,PM
PI_144,Youth Service (YP),2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,346.9014691,30.92944339,Impact on time in employment (weeks),wks,0.1,62.08052016,4710,72.59873797,148.9684207,2058,2058,PM T
PI_101,Taskforce Green,2002,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,3205.823237,62.87038842,Impact on time in employment (weeks),wks,1.3,163.0266854,9360,500.0714631,232.5212725,7908,7035,PM
PI_14,New Zealand Conservation Corps,2003,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,2665.496733,127.7240699,Impact on time in employment (weeks),wks,-0.2,262.1913359,9360,-39.53346051,374.9993896,1848,1578,PM
PI_101,Taskforce Green,2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8.5,1748.82294,98.7679919,Impact on time in employment (weeks),wks,0.8,193.0735745,9360,282.2860968,490.5146382,1005,834,PM
PI_91,Skills for Growth,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,2347.315999,103.0320719,Impact on time in employment (weeks),wks,0.9,238.0943259,6840,403.8112687,443.8031296,681,558,PM
PI_152,Skills for Industry,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2,511.8239421,11.00727621,Impact on time in employment (weeks),wks,0.3,15.07302688,6840,510.4234573,81.85446911,10071,9579,PM
PI_28,Enterprise Allowance,2004,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,16,2231.650297,97.67718075,Impact on time in employment (weeks),wks,-0.2,310.68285,9360,-123.6439902,469.9412787,2313,1800,PM
PI_26,Employment Placement or Assistance Initiative,2012,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1531.423125,42.93829367,Impact on time in employment (weeks),wks,0.4,64.45702283,8280,209.6554433,148.5992204,4998,4758,PM
PI_92,Skills Investment,2008,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,2391.760542,61.38291866,Impact on time in employment (weeks),wks,1,91.82646637,8640,381.2920106,153.2589674,4989,4746,PM
PI_152,Skills for Industry,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,6,1281.146956,34.01347512,Impact on time in employment (weeks),wks,0.8,51.06979501,6840,481.5903949,123.6771605,4638,4389,PM
PI_354,Work Ability Assessment,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,295.6514105,29.8485598,Impact on time in employment (weeks),wks,0,151.0277627,5400,-132.2801582,417.3531903,1746,1377,PM
PI_28,Enterprise Allowance,2006,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,2023.700445,79.728379,Impact on time in employment (weeks),wks,-0.1,729.0585105,9360,-163.9147078,1350.513459,2799,1533,PM
PI_3,Be Your Own Boss,2014,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,4,710.5734966,64.85368143,Impact on time in employment (weeks),wks,-0.1,196.1476787,9360,-294.2984728,921.8622745,675,528,PM
PI_105,Training Opportunities,2009,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,10,1607.41173,51.36728896,Impact on time in employment (weeks),wks,-0.1,108.7836216,9360,-163.092097,240.0131618,4995,4374,PM
PI_344,Youth Training,All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,8,1085.56147,49.38399595,Impact on time in employment (weeks),wks,-0.3,154.5976901,8280,-100.7751671,360.8247118,3147,2505,PM
PI_145,Youth Service (YPP),All,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,2.4,265.0791573,37.66973187,Impact on time in employment (weeks),wks,0.2,76.24480992,4710,87.96685234,180.618658,1350,1350,PM T
PI_4,Business Training And Advice Grant,2008,Employment,In any employment,Employment is based on tax data (PAYE and annual tax returns). Periods with less than $100 of employment income per month are excluded.,mths,12,2151.565108,77.15009809,Impact on time in employment (weeks),wks,0,629.1997074,9360,-55.82077683,1167.068772,3285,1959,PM
