Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Gender suppressed,200
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,825"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"3,149"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,236"
JUN13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,824"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,794"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,151"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,182"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,343"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,933
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,414"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,105"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,848"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,521
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,207"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,967
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,874"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,274
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,594
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,721
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,314"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Gender suppressed,707
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,162
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,784"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,978"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,421"
SEP13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,571"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,887"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,144"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,487"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"8,465"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,974
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,390"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,238"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,840"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,535
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,192"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,"1,021"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,861"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,293
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,600
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,773
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,300"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,736
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,169
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,893"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,952"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,603"
DEC13,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,499"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,593"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"3,773"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,236"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,943"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,940
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,353"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,213"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,705"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,505
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,043"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,990
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,735"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,273
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,535
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,732
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,206"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,729
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,165
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,823"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,871"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,547"
MAR14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,135"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,572"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"3,940"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,154"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,760"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,970
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,329"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,216"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,608"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,515
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,064"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,"1,024"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,707"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,261
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,550
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,726
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,181"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,689
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,170
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,806"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,942"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,607"
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,019"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,658"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,211"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,190"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,639"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,985
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,286"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,273"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,696"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,503
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,"1,068"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,"1,063"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,668"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,269
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,542
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,768
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,211"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,691
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,164
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,892"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,877"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,667"
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"6,058"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,693"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,194"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,137"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,494"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,961
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,219"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,264"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,599"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,486
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,986
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,"1,043"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,665"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,278
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,552
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,735
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,168"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,679
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,138
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,790"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,839"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,685"
DEC14,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"5,870"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,529"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"3,977"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,076"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,280"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,953
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,143"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,254"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,483"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,436
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,961
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,998
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,593"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,263
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,543
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,711
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,130"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,605
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,171
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,824"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,692"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,523"
MAR15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"5,685"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,726"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,160"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,260"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,523"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,"1,014"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,190"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,306"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,520"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,406
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,916
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,"1,005"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,532"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,250
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,534
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,762
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,154"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,594
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,166
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,853"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,735"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,545"
JUN15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"5,666"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,827"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,513"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,372"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,600"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,"1,002"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,218"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,398"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,408"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,411
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,945
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,864
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,416"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,277
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,565
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,750
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,128"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,577
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,161
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,779"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,894"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,460"
SEP15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"5,604"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,"3,992"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,"4,479"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Female,"8,546"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1 year,Male,"7,791"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,978
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,"1,229"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Female,"3,378"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1 year,Male,"3,429"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,473
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,919
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Female,812
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1 year,Male,"1,365"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,282
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,556
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Female,746
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1 year,Male,"1,076"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,539
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1 year,Female,171
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,"1,820"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,"2,752"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Female,"4,376"
DEC15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1 year,Male,"5,548"
