Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Resurgence Wage Subsidy - Number of employees paid,Resurgence Wage Subsidy - Total amount paid,Wage Subsidy March 2021 - Number of employees paid,Wage Subsidy March 2021 - Total amount paid,Wage Subsidy August 2021 - Number of employees paid,Wage Subsidy August 2021 - Total amount paid,Last updated on
COMFORTGLAZE HIGH PERFORMANCE RETRO-FIT LIMITED,,,,,,,,,9,"$10,800.00",18/09/2021
COMFYPET PRODUCTS LIMITED,6,"$39,348.00",6,"$26,232.00",,,7,"$7,729.60",8,"$27,354.00",18/09/2021
COMIDA GROUP LIMITED,14,"$89,925.60",14,"$59,950.40",,,,,11,"$23,508.00",18/09/2021
COMINS CONTRACTING LIMITED,,,5,"$23,432.00",,,,,,,18/09/2021
COMINS PHARMACY LIMITED,,,,,,,,,3,"$3,600.00",18/09/2021
COMM-FLEET NORTHLAND LIMITED,8,"$50,577.60",7,"$32,804.80",,,,,10,"$24,000.00",18/09/2021
COMMAND AND CONTROL SOUTH LP,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
COMMAND IT LIMITED,7,"$46,377.60",7,"$30,918.40",,,,,7,"$7,918.00",18/09/2021
COMMAND KITCHEN ( LINKS ) LIMITED,6,"$35,148.00",6,"$28,118.40",6,"$8,444.40",,,7,"$16,800.00",18/09/2021
COMMANDO CONTRACTING LIMITED,,,,,,,,,4,"$4,800.00",18/09/2021
COMMARC CONSULTING LIMITED,31,"$217,917.60",,,,,,,,,18/09/2021
"COMMEC, COMBUSTION/MECHANICAL LIMITED",14,"$95,584.80",10,"$44,977.60",,,,,10,"$12,000.00",18/09/2021
COMMELEC GROUP LIMITED,3,"$15,429.60",,,,,,,12,"$28,800.00",18/09/2021
COMMERCE CATERERS LIMITED,4,"$22,459.20",4,"$16,859.20",6,"$7,029.60",6,"$5,614.80",8,"$13,898.00",18/09/2021
COMMERCE STREET AUTOS 2004 LIMITED,7,"$49,207.20",,,,,,,7,"$7,918.00",18/09/2021
COMMERCIAL AND DOMESTIC GLASS LIMITED,6,"$39,348.00",,,,,,,8,"$9,118.00",18/09/2021
COMMERCIAL AND GENERAL CLEANING LIMITED,,,,,,,,,4,"$3,354.00",18/09/2021
COMMERCIAL AND INDUSTRIAL REFRIGERATION LIMITED,11,"$77,325.60",10,"$46,864.00",,,,,10,"$12,000.00",18/09/2021
COMMERCIAL AUTO ELECTRIC LIMITED,4,"$28,118.40",,,,,,,3,"$7,200.00",18/09/2021
COMMERCIAL AUTOS (2008) LIMITED,178,"$1,222,972.80",157,"$735,764.80",,,,,163,"$378,944.00",18/09/2021
COMMERCIAL BAY HOSPITALITY LIMITED,42,"$286,754.40",116,"$524,758.40",,,93,"$100,470.00",78,"$164,842.00",18/09/2021
COMMERCIAL BUILDING SUPPLIES LIMITED,5,"$35,148.00",4,"$18,745.60",4,"$4,686.40",5,"$5,386.40",5,"$11,036.00",18/09/2021
COMMERCIAL CLEANING COMPANY LIMITED,6,"$36,518.40",5,"$23,432.00",4,"$4,686.40",,,6,"$13,436.00",18/09/2021
COMMERCIAL COATING MANUFACTURERS LIMITED,9,"$60,436.80",8,"$37,491.20",,,,,14,"$31,672.00",18/09/2021
COMMERCIAL COMMUNICATIONS COUNCIL INCORPORATED,7,"$49,207.20",6,"$28,118.40",,,,,,,18/09/2021
COMMERCIAL CONCRETE PLACING LIMITED,12,"$84,355.20",11,"$51,550.40",,,,,13,"$15,600.00",18/09/2021
COMMERCIAL CONSTRUCTION LIMITED,12,"$84,355.20",,,,,,,,,18/09/2021
COMMERCIAL CONSULTANTS LIMITED,12,"$84,355.20",,,,,,,,,18/09/2021
COMMERCIAL COORDINATES LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
COMMERCIAL DIESEL LIMITED,41,"$285,384.00",,,,,,,47,"$109,672.00",18/09/2021
COMMERCIAL DOGS LIMITED,7,"$49,207.20",8,"$37,491.20",5,"$5,858.00",8,"$9,372.80",9,"$20,400.00",18/09/2021
COMMERCIAL DOOR SERVICES LIMITED,80,"$559,538.40",77,"$358,966.40",,,,,82,"$192,236.00",18/09/2021
COMMERCIAL DUCTING & HOOD SERVICES LIMITED,91,"$631,204.80",,,,,,,,,18/09/2021
COMMERCIAL DUCTING AND HOOD SERVICE 2020 LIMITED,,,,,,,,,101,"$238,072.00",18/09/2021
COMMERCIAL ELECTRIX NZ LIMITED,6,"$42,177.60",,,5,"$5,858.00",6,"$7,029.60",5,"$12,000.00",18/09/2021
COMMERCIAL FACADE CONSULTANTS LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
COMMERCIAL FACILITIES CLEANING LIMITED,10,"$50,488.80",,,,,,,,,18/09/2021
COMMERCIAL FACTORS LIMITED,8,"$56,236.80",8,"$37,491.20",7,"$8,201.20",,,5,"$12,000.00",18/09/2021
COMMERCIAL FITOUT NZ LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,,,18/09/2021
COMMERCIAL FLEET MAINTENANCE LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$4,800.00",18/09/2021
COMMERCIAL FLEET SERVICE WAIRARAPA LIMITED,4,"$28,118.40",,,,,,,5,"$6,000.00",18/09/2021
COMMERCIAL HELICOPTERS LTD,13,"$75,623.20",14,"$58,064.00",,,20,"$22,488.80",,,18/09/2021
COMMERCIAL HIRE NZ LIMITED,5,"$35,148.00",,,,,,,7,"$8,400.00",18/09/2021
COMMERCIAL HOTEL (WAIHI) LIMITED,5,"$32,318.40",5,"$21,545.60",,,,,5,"$5,518.00",18/09/2021
COMMERCIAL JOINERY WELLINGTON LIMITED,10,"$67,466.40",10,"$46,864.00",9,"$10,544.40",,,11,"$26,400.00",18/09/2021
COMMERCIAL KITCHEN SERVICES BOP LIMITED,4,"$14,059.20",,,,,,,4,"$8,636.00",18/09/2021
COMMERCIAL KITCHEN SERVICES WAIKATO LIMITED,8,"$43,548.00",,,,,,,8,"$16,308.00",18/09/2021
COMMERCIAL LAUNDRY FRANKLIN LIMITED,4,"$28,118.40",,,4,"$4,686.40",5,"$5,858.00",4,"$14,400.00",18/09/2021
COMMERCIAL LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
COMMERCIAL MACHINERY SERVICES LIMITED,5,"$35,148.00",,,,,,,4,"$9,600.00",18/09/2021
COMMERCIAL MAINTENANCE LIMITED,17,"$116,673.60",,,,,,,18,"$43,200.00",18/09/2021
COMMERCIAL MANAGEMENT LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
COMMERCIAL METALS LTD,26,"$182,769.60",,,,,,,27,"$64,800.00",18/09/2021
COMMERCIAL MIRROR & GLASS CO LTD,6,"$36,518.40",6,"$24,345.60",,,,,6,"$5,754.00",18/09/2021
COMMERCIAL OPTIONS LIMITED,3,"$7,500.00",,,,,,,,,18/09/2021
COMMERCIAL PAINTING LIMITED,10,"$70,296.00",9,"$42,177.60",,,,,8,"$19,200.00",18/09/2021
COMMERCIAL PROJECTS LIMITED,3,"$15,429.60",3,"$10,286.40",,,,,,,18/09/2021
COMMERCIAL REALTY LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,4,"$4,800.00",18/09/2021
COMMERCIAL RENTAL PROPERTIES LIMITED,9,"$60,436.80",9,"$38,404.80",,,8,"$9,372.80",8,"$15,118.00",18/09/2021
COMMERCIAL ROADSKILLS LIMITED,5,"$29,488.80",4,"$14,972.80",4,"$3,743.20",5,"$4,443.20",5,"$9,108.00",18/09/2021
COMMERCIAL SCAFFOLDING & PAINTING LIMITED,3,"$21,088.80",4,"$16,859.20",,,,,3,"$3,600.00",18/09/2021
COMMERCIAL SERVICES GROUP LIMITED,58,"$291,703.20",53,"$180,468.80",,,62,"$53,303.60",62,"$107,604.00",18/09/2021
COMMERCIAL SIGNS LIMITED,6,"$39,348.00",6,"$24,345.60",,,,,6,"$6,236.00",18/09/2021
COMMERCIAL SIGNS PRINT AND PLASTIC LIMITED,7,"$46,377.60",8,"$33,718.40",,,,,8,"$19,200.00",18/09/2021
COMMERCIAL SPRAYERS (1968) LTD,8,"$56,236.80",,,,,10,"$10,772.80",8,"$18,236.00",18/09/2021
COMMERCIAL SUPPLIES LIMITED,10,"$67,466.40",10,"$44,977.60",,,,,11,"$25,436.00",18/09/2021
COMMERCIAL TOYS LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
COMMERCIAL TYRES (TAURANGA) LIMITED,7,"$49,207.20",,,,,,,7,"$8,400.00",18/09/2021
COMMERCIAL UTILITIES LIMITED,,,4,"$18,745.60",3,"$3,514.80",,,4,"$9,600.00",18/09/2021
COMMERCIAL VEHICLE ACCESSORIES LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
COMMERCIAL VEHICLE CENTRE LTD,56,"$390,828.00",,,,,,,57,"$68,400.00",18/09/2021
COMMERCIAL VEHICLE HOLDINGS LIMITED,3,"$21,088.80",,,,,,,3,"$6,000.00",18/09/2021
COMMERCIAL VEHICLE TRADERS LIMITED,6,"$42,177.60",6,"$28,118.40",,,,,6,"$7,200.00",18/09/2021
COMMERCIAL WEST LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,4,"$6,718.00",18/09/2021
COMMERCIAL WHEELS 09 LIMITED,6,"$42,177.60",,,4,"$4,686.40",4,"$4,686.40",4,"$9,600.00",18/09/2021
COMMERER PLUMBING LIMITED,3,"$21,088.80",,,,,,,3,"$3,118.00",18/09/2021
COMMERICAL LOSS MANAGEMENT LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,,,18/09/2021
COMMODITIES NZ LIMITED,5,"$32,318.40",,,,,,,3,"$6,236.00",18/09/2021
COMMODORE AIRPORT HOTEL LIMITED,127,"$807,871.20",106,"$415,643.20",,,,,,,18/09/2021
COMMODORE MOTELS LIMITED,16,"$81,348.00",13,"$43,945.60",13,"$10,986.40",,,14,"$35,940.00",18/09/2021
COMMODORE PHARMACY (1989) LTD,,,,,,,,,6,"$6,236.00",18/09/2021
COMMODORE PROPERTY SERVICES LIMITED,3,"$21,088.80",4,"$18,745.60",4,"$4,214.80",,,3,"$4,800.00",18/09/2021
COMMON COLLECTIVE LIMITED,22,"$148,992.00",,,,,,,25,"$80,360.00",18/09/2021
COMMON GROUND OUTDOOR ENTHUSIASTS LIMITED,,,,,,,,,6,"$13,436.00",18/09/2021
COMMON GROUNDS FITNESS LTD,4,"$28,118.40",,,,,,,,,18/09/2021
COMMON LEDGER LIMITED,8,"$56,236.80",8,"$37,491.20",,,,,,,18/09/2021
COMMON LIMITED,,,,,,,,,10,"$22,554.00",18/09/2021
COMMON OR GARDEN LIMITED,9,"$54,777.60",,,,,,,10,"$24,000.00",18/09/2021
COMMON THREAD LIMITED,6,"$42,177.60",8,"$35,604.80",,,7,"$8,201.20",8,"$18,236.00",18/09/2021
COMMONERS ALIKE LIMITED,7,"$40,718.40",,,6,"$6,086.40",3,"$2,571.60",7,"$13,908.00",18/09/2021
COMMONWEALTH VISA EXPERTS NZ LIMITED,4,"$25,288.80",4,"$18,745.60",,,,,,,18/09/2021
COMMRES CONTRACTORS LIMITED,6,"$42,177.60",8,"$37,491.20",7,"$8,201.20",5,"$5,858.00",3,"$10,800.00",18/09/2021
COMMS CAPITAL LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
COMMSCOPE NEW ZEALAND LIMITED,13,"$91,384.80",,,13,"$15,230.80",,,,,18/09/2021
COMMTECH COMMUNICATIONS LIMITED,4,"$28,118.40",5,"$23,432.00",,,,,4,"$9,600.00",18/09/2021
COMMUNE LIMITED,44,"$262,658.40",42,"$172,305.60",35,"$35,818.40",,,34,"$73,888.00",18/09/2021
COMMUNE STUDIO LIMITED,5,"$29,488.80",4,"$16,859.20",,,,,7,"$15,836.00",18/09/2021
COMMUNICA LIMITED,10,"$70,296.00",9,"$42,177.60",,,8,"$9,372.80",10,"$22,800.00",18/09/2021
COMMUNICARE-CIVILIAN MAIMED ASSOCIATION (AUCKLAND) INCORPORATED,17,"$88,377.60",18,"$61,718.40",17,"$14,729.60",16,"$14,029.60",16,"$29,724.00",18/09/2021
COMMUNICATE LIMITED,5,"$29,488.80",,,,,,,5,"$6,000.00",18/09/2021
COMMUNICATE MEDIA LIMITED,5,"$32,318.40",,,5,"$5,386.40",,,4,"$8,636.00",18/09/2021
COMMUNICATION & TRAINING SERVICE LIMITED,58,"$390,739.20",57,"$259,579.20",44,"$49,192.40",44,"$49,664.00",53,"$119,488.00",18/09/2021
COMMUNICATION DESIGN AND CONSTRUCT LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,3,"$7,200.00",18/09/2021
COMMUNICATION NETWORKS MANAGEMENT LIMITED,4,"$28,118.40",,,,,,,3,"$7,200.00",18/09/2021
COMMUNICATION TEST SOLUTIONS LIMITED,3,"$21,088.80",4,"$18,745.60",4,"$4,686.40",3,"$3,514.80",,,18/09/2021
COMMUNICATIONS AND ELECTRICAL SERVICES LIMITED,4,"$28,118.40",5,"$23,432.00",,,,,3,"$10,800.00",18/09/2021
COMMUNICATIONS INTERNATIONAL EDUCATION LIMITED,19,"$130,732.80",18,"$82,468.80",15,"$17,102.40",15,"$17,102.40",10,"$22,800.00",18/09/2021
COMMUNICATIONS SPECIALISTS LIMITED,7,"$46,377.60",,,,,,,6,"$14,400.00",18/09/2021
COMMUNITY ASSET MANAGEMENT NZ LIMITED,6,"$42,177.60",5,"$23,432.00",4,"$4,686.40",,,,,18/09/2021
COMMUNITY BUSINESS AND ENVIRONMENT CENTRE,32,"$174,280.80",,,23,,28,"$29,503.60",31,"$63,826.00",18/09/2021
COMMUNITY BUSINESS AND ENVIRONMENT CENTRE CO-OPERATIVE SOCIETY,34,"$51,948.00",,,,,,,,,18/09/2021
COMMUNITY CAFE LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
COMMUNITY CARE PHARMACY LIMITED,10,"$64,636.80",,,,,,,10,"$11,036.00",18/09/2021
COMMUNITY CHEST,,,,,,,,,4,"$7,672.00",18/09/2021
COMMUNITY ECONOMIC DEVELOPMENT ASSOCIATES LIMITED,8,"$35,302.40",10,"$33,659.20",,,,,6,"$10,544.00",18/09/2021
COMMUNITY ENERGY ACTION TRUST,33,"$226,317.60",,,,,,,32,"$73,672.00",18/09/2021
COMMUNITY ENTERPRISE NETWORK (NZ) TRUST,,,,,,,,,7,"$16,800.00",18/09/2021
COMMUNITY FUNDS LIMITED,,,,,,,,,12,"$14,400.00",18/09/2021
COMMUNITY HOUSE MID CANTERBURY CHARITABLE TRUST,5,"$29,488.80",,,,,,,3,"$3,118.00",18/09/2021
COMMUNITY LEISURE MANAGEMENT LIMITED,22,"$143,332.80",19,"$85,268.80",,,,,17,"$38,872.00",18/09/2021
COMMUNITY MEDIA LIMITED,3,"$18,259.20",3,"$12,172.80",4,"$3,743.20",,,,,18/09/2021
COMMUNITY MILK LIMITED,5,"$35,148.00",,,,,,,6,"$14,400.00",18/09/2021
COMMUNITY PHARMACY LIMITED,9,"$57,607.20",,,,,,,,,18/09/2021
COMMUNITY SUPPORT TRUST NZ AUMSSS 2371,4,"$22,459.20",4,"$14,972.80",5,"$4,443.20",,,,,18/09/2021
COMMUTER TOUR SERVICES LIMITED,36,"$233,258.40",32,"$4,686.40",,,,,,,18/09/2021
COMMUTO LIMITED,,,,,,,,,4,"$4,800.00",18/09/2021
COMMVEE LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
COMO SURG. LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
COMPAC HOMES 2020 LIMITED,,,,,,,,,26,"$60,000.00",18/09/2021
COMPAC HOMES LIMITED,16,"$109,837.50",,,,,,,,,18/09/2021
COMPAC INDUSTRIES LIMITED,47,"$321,902.40",,,,,,,45,"$107,036.00",18/09/2021
COMPAC SORTING EQUIPMENT LIMITED,203,"$1,427,008.80",,,,,,,,,18/09/2021
COMPAC TECHNOLOGIES LIMITED,65,"$454,094.40",,,,,,,,,18/09/2021
COMPACT HOMES LIMITED,24,"$165,880.80",,,,,,,36,"$86,400.00",18/09/2021
COMPACT SOLUTIONS LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
"COMPAIN, ANTHONY",7,"$46,377.60",,,,,6,"$7,029.60",8,"$18,236.00",18/09/2021
COMPAKTO LIMITED,7,"$43,548.00",7,"$29,032.00",7,"$7,258.00",,,7,"$7,436.00",18/09/2021
COMPANION DRIVING TAURANGA LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,4,"$4,800.00",18/09/2021
COMPANION VETS LIMITED,,,,,,,,,6,"$7,200.00",18/09/2021
COMPANIONS.CO LIMITED,5,"$32,318.40",5,"$21,545.60",,,,,5,"$9,108.00",18/09/2021
COMPANY BRANDING SHOP LIMITED,9,"$60,436.80",9,"$40,291.20",8,"$9,372.80",,,11,"$23,508.00",18/09/2021
COMPANY FARE LIMITED,14,"$84,266.40",,,,,,,18,"$34,288.00",18/09/2021
COMPANY OF TILES LIMITED,10,"$67,466.40",9,"$42,177.60",,,,,11,"$26,400.00",18/09/2021
COMPAS KUSTOMS LIMITED,,,,,,,,,4,"$8,636.00",18/09/2021
COMPAS TYRES LIMITED,9,"$63,266.40",8,"$37,491.20",,,,,9,"$21,600.00",18/09/2021
COMPASS AGRIBUSINESS MANAGEMENT LIMITED,13,"$85,725.60",,,,,,,16,"$19,200.00",18/09/2021
COMPASS BUILDING LIMITED,5,"$35,148.00",,,,,,,6,"$14,400.00",18/09/2021
COMPASS CHARTERS LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,4,"$8,400.00",18/09/2021
COMPASS COLLECTIVE LIMITED,,,,,,,4,"$3,271.60",4,"$6,226.00",18/09/2021
COMPASS CONCRETE SERVICES LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
COMPASS ELECTRICAL LTD,,,,,,,,,4,"$4,800.00",18/09/2021
COMPASS ENERGY LIMITED,4,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
COMPASS GLOBAL LOGISTICS LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
COMPASS GROUP HOLDINGS LIMITED,,,,,,,,,20,"$43,662.00",18/09/2021
COMPASS GROUP NEW ZEALAND LIMITED,2487,"$15,672,432.00",,,,,,,,,18/09/2021
COMPASS HOMES (CANTERBURY) LIMITED,4,"$25,288.80",,,,,,,3,"$3,600.00",18/09/2021
COMPASS HOMES (FRANKLIN) LIMITED,5,"$35,148.00",,,,,,,7,"$21,600.00",18/09/2021
COMPASS HOMES LIMITED,6,"$42,177.60",,,,,,,5,"$12,000.00",18/09/2021
COMPASS LIFE LIMITED,6,"$39,348.00",6,"$26,232.00",,,,,,,18/09/2021
COMPASS LIMITED,4,"$28,118.40",3,"$14,059.20",,,,,4,"$9,600.00",18/09/2021
COMPASS LIQUOR LIMITED,19,"$116,584.80",,,,,,,21,"$22,308.00",18/09/2021
COMPASS NEW ZEALAND LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
COMPASS PLUMBING LIMITED,9,"$63,266.40",,,,,,,9,"$21,600.00",18/09/2021
COMPEL COMPUTER SERVICES LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,,,18/09/2021
COMPENDIUM LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
COMPETITIVE CONTRACTING LIMITED,,,,,,,,,5,"$6,000.00",18/09/2021
COMPETITIVE COURIERS LIMITED,,,,,,,,,9,"$17,518.00",18/09/2021
COMPETITIVE EDGE LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
COMPETITIVE HOMES KAPITI LIMITED,6,"$42,177.60",,,,,,,6,"$7,200.00",18/09/2021
COMPETITIVE PAINTERS (1988) LIMITED,12,"$84,355.20",10,"$46,864.00",,,,,12,"$14,400.00",18/09/2021
COMPFOX LIMITED,5,"$29,488.80",,,,,,,,,18/09/2021
COMPLEAT WELLNESS LIMITED,5,"$26,659.20",,,,,,,,,18/09/2021
COMPLETE ACCESS SCAFFOLDING LIMITED,15,"$105,444.00",14,"$65,609.60",,,,,13,"$31,200.00",18/09/2021
COMPLETE ALUMINIUM MAINTENANCE LIMITED,6,"$42,177.60",,,,,,,6,"$7,200.00",18/09/2021
COMPLETE ASBESTOS SOLUTIONS LIMITED,6,"$42,177.60",,,,,,,8,"$9,600.00",18/09/2021
COMPLETE ASSESSING LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,,3,"$7,200.00",18/09/2021
COMPLETE AUTOGLASS LIMITED,5,"$32,318.40",,,,,,,4,"$4,800.00",18/09/2021
COMPLETE AUTOMOTIVE (2008) LIMITED,6,"$36,518.40",,,,,,,5,"$6,000.00",18/09/2021
COMPLETE AUTOMOTIVE REPAIR SERVICE ONEKAWA LIMITED,5,"$35,148.00",,,,,,,6,"$7,200.00",18/09/2021
COMPLETE BAR SERVICES (NZ) LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,3,"$7,200.00",18/09/2021
COMPLETE BATHROOM NZ LIMITED,,,,,3,"$3,043.20",,,,,18/09/2021
COMPLETE BUILDING & CONSTRUCTION 2018 LTD,3,"$18,259.20",,,,,,,,,18/09/2021
COMPLETE BUILDING SOLUTIONS (WGTN) LIMITED,5,"$35,148.00",,,,,,,7,"$16,800.00",18/09/2021
COMPLETE CABINETS LIMITED,26,"$182,769.60",,,,,,,30,"$68,280.00",18/09/2021
COMPLETE CANINE CARE LIMITED,,,,,,,15,"$16,159.20",19,"$37,888.00",18/09/2021
COMPLETE CANINE CARE LIMITED,13,"$77,236.80",16,"$59,891.20",9,"$9,601.20",,,19,"$18,462.00",18/09/2021
COMPLETE CARPET INSTALLATION LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
COMPLETE CARPET SERVICES LIMITED,4,"$25,288.80",,,,,4,"$4,214.80",4,"$8,636.00",18/09/2021
COMPLETE CARTAGE LIMITED,,,3,"$14,059.20",,,,,4,"$14,400.00",18/09/2021
COMPLETE CLEANING LIMITED,3,"$7,200.00",,,,,,,,,18/09/2021
COMPLETE CLEANING SOLUTIONS LIMITED,4,"$25,288.80",,,4,"$4,214.80",,,5,"$5,036.00",18/09/2021
COMPLETE COATINGS GROUP LIMITED,8,"$56,236.80",9,"$40,291.20",,,,,7,"$16,800.00",18/09/2021
COMPLETE COMBUSTION LIMITED,5,"$32,318.40",,,,,,,6,"$6,718.00",18/09/2021
COMPLETE COMMERCIAL VEHICLES LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
COMPLETE CONCRETE LIMITED,14,"$92,755.20",12,"$54,350.40",,,,,17,"$20,400.00",18/09/2021
COMPLETE CONCRETE PUMPING LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
COMPLETE CONCRETE SERVICES LIMITED,7,"$49,207.20",,,,,,,11,"$24,236.00",18/09/2021
COMPLETE CONSTRUCTION (AUCKLAND) LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,11,"$26,400.00",18/09/2021
COMPLETE CONSTRUCTION LIMITED,76,"$513,072.00",,,,,,,66,"$152,400.00",18/09/2021
COMPLETE CONTRACTING LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
COMPLETE CONTROL LIMITED,4,"$28,118.40",,,,,,,4,"$4,318.00",18/09/2021
COMPLETE DIGITAL LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,,,18/09/2021
COMPLETE DIGITAL SRT 2020 LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
COMPLETE DRYWALL SOLUTIONS LIMITED,8,"$53,407.20",,,,,,,7,"$7,918.00",18/09/2021
COMPLETE EARTHWORKS & CIVIL LIMITED,,,,,,,,,5,"$12,000.00",18/09/2021
COMPLETE EARTHWORKS LIMITED,3,"$21,088.80",4,"$14,059.20",,,,,3,"$3,600.00",18/09/2021
COMPLETE EARTHWORX & CIVIL LIMITED,8,"$56,236.80",8,"$37,491.20",7,"$8,201.20",8,"$9,372.80",7,"$16,800.00",18/09/2021
COMPLETE ELECTRIC SOLUTIONS LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
COMPLETE ELECTRICAL (AUCKLAND) LIMITED,13,"$91,384.80",13,"$60,923.20",,,,,14,"$48,000.00",18/09/2021
COMPLETE ELECTRICAL LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
COMPLETE ELECTRICAL MARLBOROUGH LIMITED,7,"$46,377.60",7,"$30,918.40",,,,,7,"$15,836.00",18/09/2021
COMPLETE ELECTRICAL SERVICES LIMITED,17,"$116,673.60",,,,,,,24,"$56,154.00",18/09/2021
COMPLETE ENGINEERING AND HYDRAULICS LIMITED,10,"$67,466.40",10,"$46,864.00",,,,,11,"$13,200.00",18/09/2021
COMPLETE ENGINEERING SERVICES (2007) LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
COMPLETE EQUIPMENT SERVICES LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,3,"$7,200.00",18/09/2021
COMPLETE FIRES LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
COMPLETE FIRST AID SUPPLIES LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",5,"$5,386.40",6,"$13,200.00",18/09/2021
COMPLETE FLOOR SERVICES LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
COMPLETE FLOORING HAWKES BAY LIMITED,11,"$77,325.60",,,,,,,14,"$16,800.00",18/09/2021
COMPLETE FLOORING LIMITED,4,"$28,118.40",,,,,,,9,"$21,600.00",18/09/2021
COMPLETE FREIGHT LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
COMPLETE GARDEN MAINTENANCE NZ 2019 LIMITED,17,"$102,525.60",17,"$75,896.00",8,"$8,901.20",12,"$13,587.60",9,"$14,862.00",18/09/2021
COMPLETE GAS SERVICES LIMITED,,,,,,,,,5,"$5,518.00",18/09/2021
COMPLETE HEALTH LIMITED,5,"$26,659.20",,,6,"$5,614.80",8,"$6,543.20",9,"$16,780.00",18/09/2021
COMPLETE HOME SOLUTIONS (2018) LIMITED,13,"$91,384.80",,,,,,,14,"$29,518.00",18/09/2021
COMPLETE HOMES PAINTING LIMITED,9,"$51,977.60",,,,,,,11,"$25,436.00",18/09/2021
COMPLETE INDUSTRIAL SOLUTIONS LIMITED,4,"$28,118.40",,,,,,,4,"$4,318.00",18/09/2021
COMPLETE INFRASTRUCTURE GROUP LIMITED,14,"$95,584.80",,,,,,,17,"$40,800.00",18/09/2021
COMPLETE INSTALLATION COMPANY LIMITED,7,"$43,548.00",,,8,"$8,429.60",,,7,"$22,308.00",18/09/2021
COMPLETE KITCHENS LIMITED,14,"$98,414.40",,,,,,,14,"$16,800.00",18/09/2021
COMPLETE LANDSCAPES & STRUCTURES LIMITED,7,"$49,207.20",,,,,,,9,"$18,708.00",18/09/2021
COMPLETE LEGAL LIMITED,11,"$77,325.60",,,,,,,9,"$10,800.00",18/09/2021
COMPLETE LIFESTYLE LIMITED,3,"$15,429.60",,,,,,,,,18/09/2021
COMPLETE LOGGING LIMITED,9,"$63,266.40",10,"$46,864.00",,,,,7,"$8,400.00",18/09/2021
COMPLETE MANAGEMENT SERVICES LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
COMPLETE OFFICE MANAGEMENT LIMITED,4,"$28,118.40",4,"$18,745.60",5,"$5,858.00",,,4,"$9,600.00",18/09/2021
COMPLETE PAINTING & MAINTENANCE SERVICES LIMITED,11,"$77,325.60",8,"$35,604.80",,,,,9,"$21,600.00",18/09/2021
COMPLETE PAINTS LIMITED,21,"$144,792.00",,,,,,,29,"$33,354.00",18/09/2021
COMPLETE PLASTER COATINGS LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
