Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_13,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,97
Jun_13,Other Main Benefits,1 year or less,Female,18-24,Unspecified,10
Jun_13,Other Main Benefits,1 year or less,Female,25-39,NZ European,71
Jun_13,Other Main Benefits,1 year or less,Female,25-39,Maori,109
Jun_13,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,70
Jun_13,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,142
Jun_13,Other Main Benefits,1 year or less,Female,25-39,Unspecified,11
Jun_13,Other Main Benefits,1 year or less,Female,40-54,NZ European,49
Jun_13,Other Main Benefits,1 year or less,Female,40-54,Maori,80
Jun_13,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,83
Jun_13,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,38
Jun_13,Other Main Benefits,1 year or less,Female,55-64,NZ European,52
Jun_13,Other Main Benefits,1 year or less,Female,55-64,Maori,31
Jun_13,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,37
Jun_13,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,22
Jun_13,Other Main Benefits,1 year or less,Male,18-24,NZ European,119
Jun_13,Other Main Benefits,1 year or less,Male,18-24,Maori,238
Jun_13,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,46
Jun_13,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,72
Jun_13,Other Main Benefits,1 year or less,Male,18-24,Unspecified,13
Jun_13,Other Main Benefits,1 year or less,Male,25-39,NZ European,154
Jun_13,Other Main Benefits,1 year or less,Male,25-39,Maori,339
Jun_13,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,109
Jun_13,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,75
Jun_13,Other Main Benefits,1 year or less,Male,40-54,NZ European,106
Jun_13,Other Main Benefits,1 year or less,Male,40-54,Maori,145
Jun_13,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,59
Jun_13,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,36
Jun_13,Other Main Benefits,1 year or less,Male,55-64,NZ European,58
Jun_13,Other Main Benefits,1 year or less,Male,55-64,Maori,38
Jun_13,Other Main Benefits,1 year or less,Male,55-64,All other ethnicities,15
Jun_13,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,11
Jun_13,Other Main Benefits,More than 1year,Female,18-24,Maori,68
Jun_13,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,45
Jun_13,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,41
Jun_13,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,18
Jun_13,Other Main Benefits,More than 1year,Female,25-39,NZ European,25
Jun_13,Other Main Benefits,More than 1year,Female,25-39,Maori,136
Jun_13,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,78
Jun_13,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,173
Jun_13,Other Main Benefits,More than 1year,Female,25-39,Unspecified,11
Jun_13,Other Main Benefits,More than 1year,Female,40-54,NZ European,42
Jun_13,Other Main Benefits,More than 1year,Female,40-54,Maori,111
Jun_13,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,109
Jun_13,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,42
Jun_13,Other Main Benefits,More than 1year,Female,55-64,NZ European,54
Jun_13,Other Main Benefits,More than 1year,Female,55-64,Maori,48
Jun_13,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,36
Jun_13,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,76
Jun_13,Other Main Benefits,More than 1year,Female,55-64,Unspecified,8
Jun_13,Other Main Benefits,More than 1year,Male,18-24,Maori,107
Jun_13,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,20
Jun_13,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,28
Jun_13,Other Main Benefits,More than 1year,Male,25-39,NZ European,76
Jun_13,Other Main Benefits,More than 1year,Male,25-39,Maori,514
Jun_13,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,92
Jun_13,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,71
Jun_13,Other Main Benefits,More than 1year,Male,40-54,NZ European,49
Jun_13,Other Main Benefits,More than 1year,Male,40-54,Maori,175
Jun_13,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,43
Jun_13,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,34
Jun_13,Other Main Benefits,More than 1year,Male,55-64,NZ European,26
Jun_13,Other Main Benefits,More than 1year,Male,55-64,Maori,21
Jun_13,Other Main Benefits,More than 1year,Male,55-64,All other ethnicities,54
Jun_13,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,14
Sep_13,Jobseeker Support,1 year or less,Female,18-24,NZ European,2661
Sep_13,Jobseeker Support,1 year or less,Female,18-24,Maori,3066
Sep_13,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,818
Sep_13,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,802
Sep_13,Jobseeker Support,1 year or less,Female,18-24,Unspecified,305
Sep_13,Jobseeker Support,1 year or less,Female,25-39,NZ European,1661
Sep_13,Jobseeker Support,1 year or less,Female,25-39,Maori,1714
Sep_13,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,505
Sep_13,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,773
Sep_13,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
Sep_13,Jobseeker Support,1 year or less,Female,40-54,NZ European,2336
Sep_13,Jobseeker Support,1 year or less,Female,40-54,Maori,1830
Sep_13,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,403
Sep_13,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,891
Sep_13,Jobseeker Support,1 year or less,Female,40-54,Unspecified,100
Sep_13,Jobseeker Support,1 year or less,Female,55-64,NZ European,1582
Sep_13,Jobseeker Support,1 year or less,Female,55-64,Maori,723
Sep_13,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,215
Sep_13,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,802
Sep_13,Jobseeker Support,1 year or less,Female,55-64,Unspecified,157
Sep_13,Jobseeker Support,1 year or less,Male,18-24,NZ European,3953
Sep_13,Jobseeker Support,1 year or less,Male,18-24,Maori,4119
Sep_13,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,778
Sep_13,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1012
Sep_13,Jobseeker Support,1 year or less,Male,18-24,Unspecified,375
Sep_13,Jobseeker Support,1 year or less,Male,25-39,NZ European,3987
Sep_13,Jobseeker Support,1 year or less,Male,25-39,Maori,4350
Sep_13,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,882
Sep_13,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1439
Sep_13,Jobseeker Support,1 year or less,Male,25-39,Unspecified,144
Sep_13,Jobseeker Support,1 year or less,Male,40-54,NZ European,3591
Sep_13,Jobseeker Support,1 year or less,Male,40-54,Maori,2712
Sep_13,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,702
Sep_13,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1132
Sep_13,Jobseeker Support,1 year or less,Male,40-54,Unspecified,140
Sep_13,Jobseeker Support,1 year or less,Male,55-64,NZ European,2057
Sep_13,Jobseeker Support,1 year or less,Male,55-64,Maori,779
Sep_13,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,313
Sep_13,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,719
Sep_13,Jobseeker Support,1 year or less,Male,55-64,Unspecified,127
Sep_13,Jobseeker Support,More than 1year,Female,18-24,NZ European,1321
Sep_13,Jobseeker Support,More than 1year,Female,18-24,Maori,1257
Sep_13,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,159
Sep_13,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,267
Sep_13,Jobseeker Support,More than 1year,Female,18-24,Unspecified,91
Sep_13,Jobseeker Support,More than 1year,Female,25-39,NZ European,2577
Sep_13,Jobseeker Support,More than 1year,Female,25-39,Maori,2509
Sep_13,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,409
Sep_13,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,631
Sep_13,Jobseeker Support,More than 1year,Female,25-39,Unspecified,53
Sep_13,Jobseeker Support,More than 1year,Female,40-54,NZ European,6169
Sep_13,Jobseeker Support,More than 1year,Female,40-54,Maori,4598
Sep_13,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,903
Sep_13,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2336
Sep_13,Jobseeker Support,More than 1year,Female,40-54,Unspecified,184
Sep_13,Jobseeker Support,More than 1year,Female,55-64,NZ European,5086
Sep_13,Jobseeker Support,More than 1year,Female,55-64,Maori,2304
Sep_13,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,775
Sep_13,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2420
Sep_13,Jobseeker Support,More than 1year,Female,55-64,Unspecified,403
Sep_13,Jobseeker Support,More than 1year,Male,18-24,NZ European,1687
Sep_13,Jobseeker Support,More than 1year,Male,18-24,Maori,1417
Sep_13,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,216
Sep_13,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,310
Sep_13,Jobseeker Support,More than 1year,Male,18-24,Unspecified,98
Sep_13,Jobseeker Support,More than 1year,Male,25-39,NZ European,4365
Sep_13,Jobseeker Support,More than 1year,Male,25-39,Maori,3956
Sep_13,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,686
Sep_13,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1066
Sep_13,Jobseeker Support,More than 1year,Male,25-39,Unspecified,94
Sep_13,Jobseeker Support,More than 1year,Male,40-54,NZ European,6620
Sep_13,Jobseeker Support,More than 1year,Male,40-54,Maori,5024
Sep_13,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1059
Sep_13,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1800
Sep_13,Jobseeker Support,More than 1year,Male,40-54,Unspecified,159
Sep_13,Jobseeker Support,More than 1year,Male,55-64,NZ European,4162
Sep_13,Jobseeker Support,More than 1year,Male,55-64,Maori,1919
Sep_13,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,723
Sep_13,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1762
Sep_13,Jobseeker Support,More than 1year,Male,55-64,Unspecified,180
Sep_13,Sole Parent Support,1 year or less,Female,18-24,NZ European,1341
Sep_13,Sole Parent Support,1 year or less,Female,18-24,Maori,1800
Sep_13,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,433
Sep_13,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,256
Sep_13,Sole Parent Support,1 year or less,Female,18-24,Unspecified,100
Sep_13,Sole Parent Support,1 year or less,Female,25-39,NZ European,2678
Sep_13,Sole Parent Support,1 year or less,Female,25-39,Maori,2544
Sep_13,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,600
Sep_13,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,751
Sep_13,Sole Parent Support,1 year or less,Female,25-39,Unspecified,95
Sep_13,Sole Parent Support,1 year or less,Female,40-54,NZ European,974
Sep_13,Sole Parent Support,1 year or less,Female,40-54,Maori,620
Sep_13,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,187
Sep_13,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,315
Sep_13,Sole Parent Support,1 year or less,Female,40-54,Unspecified,50
Sep_13,Sole Parent Support,1 year or less,Female,55-64,NZ European,18
Sep_13,Sole Parent Support,1 year or less,Female,55-64,Maori,41
Sep_13,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,19
Sep_13,Sole Parent Support,1 year or less,Male,18-24,NZ European,41
Sep_13,Sole Parent Support,1 year or less,Male,18-24,Maori,156
Sep_13,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,23
Sep_13,Sole Parent Support,1 year or less,Male,25-39,NZ European,240
Sep_13,Sole Parent Support,1 year or less,Male,25-39,Maori,508
Sep_13,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,65
Sep_13,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,46
Sep_13,Sole Parent Support,1 year or less,Male,25-39,Unspecified,9
Sep_13,Sole Parent Support,1 year or less,Male,40-54,NZ European,198
Sep_13,Sole Parent Support,1 year or less,Male,40-54,Maori,182
Sep_13,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,41
Sep_13,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,27
Sep_13,Sole Parent Support,1 year or less,Male,55-64,NZ European,22
Sep_13,Sole Parent Support,1 year or less,Male,55-64,Maori,11
Sep_13,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,6
Sep_13,Sole Parent Support,1 year or less,Male,55-64,All other ethnicities,9
Sep_13,Sole Parent Support,More than 1year,Female,18-24,NZ European,3846
Sep_13,Sole Parent Support,More than 1year,Female,18-24,Maori,7095
Sep_13,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1385
Sep_13,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,652
Sep_13,Sole Parent Support,More than 1year,Female,18-24,Unspecified,348
Sep_13,Sole Parent Support,More than 1year,Female,25-39,NZ European,10950
Sep_13,Sole Parent Support,More than 1year,Female,25-39,Maori,15354
Sep_13,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3096
Sep_13,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2483
Sep_13,Sole Parent Support,More than 1year,Female,25-39,Unspecified,290
Sep_13,Sole Parent Support,More than 1year,Female,40-54,NZ European,5538
Sep_13,Sole Parent Support,More than 1year,Female,40-54,Maori,4875
Sep_13,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1283
Sep_13,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1752
Sep_13,Sole Parent Support,More than 1year,Female,40-54,Unspecified,185
Sep_13,Sole Parent Support,More than 1year,Female,55-64,NZ European,161
Sep_13,Sole Parent Support,More than 1year,Female,55-64,Maori,318
Sep_13,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,110
Sep_13,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,57
Sep_13,Sole Parent Support,More than 1year,Female,55-64,Unspecified,10
Sep_13,Sole Parent Support,More than 1year,Male,18-24,NZ European,65
Sep_13,Sole Parent Support,More than 1year,Male,18-24,Maori,243
Sep_13,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,34
Sep_13,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,10
Sep_13,Sole Parent Support,More than 1year,Male,18-24,Unspecified,9
Sep_13,Sole Parent Support,More than 1year,Male,25-39,NZ European,712
Sep_13,Sole Parent Support,More than 1year,Male,25-39,Maori,1585
Sep_13,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,301
Sep_13,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,135
Sep_13,Sole Parent Support,More than 1year,Male,25-39,Unspecified,13
Sep_13,Sole Parent Support,More than 1year,Male,40-54,NZ European,766
Sep_13,Sole Parent Support,More than 1year,Male,40-54,Maori,947
Sep_13,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,230
Sep_13,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,147
Sep_13,Sole Parent Support,More than 1year,Male,40-54,Unspecified,31
Sep_13,Sole Parent Support,More than 1year,Male,55-64,NZ European,90
Sep_13,Sole Parent Support,More than 1year,Male,55-64,Maori,110
Sep_13,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,43
Sep_13,Sole Parent Support,More than 1year,Male,55-64,Ethnicity suppressed,34
Sep_13,Supported Living Payment,1 year or less,Female,18-24,NZ European,138
Sep_13,Supported Living Payment,1 year or less,Female,18-24,Maori,141
Sep_13,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,56
Sep_13,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,48
Sep_13,Supported Living Payment,1 year or less,Female,18-24,Unspecified,18
Sep_13,Supported Living Payment,1 year or less,Female,25-39,NZ European,252
Sep_13,Supported Living Payment,1 year or less,Female,25-39,Maori,218
Sep_13,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,129
Sep_13,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,99
Sep_13,Supported Living Payment,1 year or less,Female,25-39,Unspecified,6
Sep_13,Supported Living Payment,1 year or less,Female,40-54,NZ European,696
Sep_13,Supported Living Payment,1 year or less,Female,40-54,Maori,364
Sep_13,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,200
Sep_13,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,249
Sep_13,Supported Living Payment,1 year or less,Female,40-54,Unspecified,58
Sep_13,Supported Living Payment,1 year or less,Female,55-64,NZ European,709
Sep_13,Supported Living Payment,1 year or less,Female,55-64,Maori,318
Sep_13,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,118
Sep_13,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,241
Sep_13,Supported Living Payment,1 year or less,Female,55-64,Unspecified,110
Sep_13,Supported Living Payment,1 year or less,Male,18-24,NZ European,177
Sep_13,Supported Living Payment,1 year or less,Male,18-24,Maori,115
Sep_13,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,36
Sep_13,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,34
Sep_13,Supported Living Payment,1 year or less,Male,18-24,Unspecified,6
Sep_13,Supported Living Payment,1 year or less,Male,25-39,NZ European,222
Sep_13,Supported Living Payment,1 year or less,Male,25-39,Maori,197
Sep_13,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,46
Sep_13,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,56
Sep_13,Supported Living Payment,1 year or less,Male,25-39,Unspecified,8
Sep_13,Supported Living Payment,1 year or less,Male,40-54,NZ European,598
Sep_13,Supported Living Payment,1 year or less,Male,40-54,Maori,340
Sep_13,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,129
Sep_13,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,155
Sep_13,Supported Living Payment,1 year or less,Male,40-54,Unspecified,31
Sep_13,Supported Living Payment,1 year or less,Male,55-64,NZ European,674
Sep_13,Supported Living Payment,1 year or less,Male,55-64,Maori,244
Sep_13,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,101
Sep_13,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,214
Sep_13,Supported Living Payment,1 year or less,Male,55-64,Unspecified,91
Sep_13,Supported Living Payment,More than 1year,Female,18-24,NZ European,1420
Sep_13,Supported Living Payment,More than 1year,Female,18-24,Maori,721
Sep_13,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,219
Sep_13,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,281
Sep_13,Supported Living Payment,More than 1year,Female,18-24,Unspecified,47
Sep_13,Supported Living Payment,More than 1year,Female,25-39,NZ European,3564
Sep_13,Supported Living Payment,More than 1year,Female,25-39,Maori,2053
Sep_13,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,559
Sep_13,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,769
Sep_13,Supported Living Payment,More than 1year,Female,25-39,Unspecified,71
Sep_13,Supported Living Payment,More than 1year,Female,40-54,NZ European,8202
Sep_13,Supported Living Payment,More than 1year,Female,40-54,Maori,4093
Sep_13,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,986
Sep_13,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2456
Sep_13,Supported Living Payment,More than 1year,Female,40-54,Unspecified,353
Sep_13,Supported Living Payment,More than 1year,Female,55-64,NZ European,7990
Sep_13,Supported Living Payment,More than 1year,Female,55-64,Maori,2986
Sep_13,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,825
Sep_13,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2618
Sep_13,Supported Living Payment,More than 1year,Female,55-64,Unspecified,759
Sep_13,Supported Living Payment,More than 1year,Male,18-24,NZ European,1952
Sep_13,Supported Living Payment,More than 1year,Male,18-24,Maori,948
Sep_13,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,248
Sep_13,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,420
Sep_13,Supported Living Payment,More than 1year,Male,18-24,Unspecified,72
Sep_13,Supported Living Payment,More than 1year,Male,25-39,NZ European,4471
Sep_13,Supported Living Payment,More than 1year,Male,25-39,Maori,2588
Sep_13,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,586
Sep_13,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,951
Sep_13,Supported Living Payment,More than 1year,Male,25-39,Unspecified,76
Sep_13,Supported Living Payment,More than 1year,Male,40-54,NZ European,9053
Sep_13,Supported Living Payment,More than 1year,Male,40-54,Maori,4140
Sep_13,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,761
Sep_13,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2387
Sep_13,Supported Living Payment,More than 1year,Male,40-54,Unspecified,271
Sep_13,Supported Living Payment,More than 1year,Male,55-64,NZ European,7858
Sep_13,Supported Living Payment,More than 1year,Male,55-64,Maori,2827
Sep_13,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,804
Sep_13,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2438
Sep_13,Supported Living Payment,More than 1year,Male,55-64,Unspecified,607
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,167
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,295
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,60
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,39
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,24
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,NZ European,39
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Maori,58
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Pacific peoples,8
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,All other ethnicities,8
Sep_13,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Unspecified,11
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,150
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,294
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,47
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Ethnicity suppressed,28
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,NZ European,26
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Maori,32
Sep_13,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,7
Sep_13,Other Main Benefits,1 year or less,Female,18-24,NZ European,82
Sep_13,Other Main Benefits,1 year or less,Female,18-24,Maori,86
Sep_13,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,45
Sep_13,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,73
Sep_13,Other Main Benefits,1 year or less,Female,18-24,Unspecified,9
Sep_13,Other Main Benefits,1 year or less,Female,25-39,NZ European,48
Sep_13,Other Main Benefits,1 year or less,Female,25-39,Maori,124
Sep_13,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,66
Sep_13,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,137
Sep_13,Other Main Benefits,1 year or less,Female,25-39,Unspecified,6
Sep_13,Other Main Benefits,1 year or less,Female,40-54,NZ European,42
Sep_13,Other Main Benefits,1 year or less,Female,40-54,Maori,104
Sep_13,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,73
Sep_13,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,37
Sep_13,Other Main Benefits,1 year or less,Female,55-64,NZ European,45
Sep_13,Other Main Benefits,1 year or less,Female,55-64,Maori,34
Sep_13,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,29
Sep_13,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,23
Sep_13,Other Main Benefits,1 year or less,Male,18-24,NZ European,97
Sep_13,Other Main Benefits,1 year or less,Male,18-24,Maori,178
Sep_13,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,46
Sep_13,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,50
Sep_13,Other Main Benefits,1 year or less,Male,18-24,Unspecified,11
Sep_13,Other Main Benefits,1 year or less,Male,25-39,NZ European,113
Sep_13,Other Main Benefits,1 year or less,Male,25-39,Maori,339
Sep_13,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,71
Sep_13,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,110
Sep_13,Other Main Benefits,1 year or less,Male,25-39,Unspecified,7
Sep_13,Other Main Benefits,1 year or less,Male,40-54,NZ European,70
Sep_13,Other Main Benefits,1 year or less,Male,40-54,Maori,152
Sep_13,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,55
Sep_13,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,40
Sep_13,Other Main Benefits,1 year or less,Male,55-64,NZ European,34
Sep_13,Other Main Benefits,1 year or less,Male,55-64,Maori,29
Sep_13,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,33
Sep_13,Other Main Benefits,More than 1year,Female,18-24,Maori,57
Sep_13,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,37
Sep_13,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,42
Sep_13,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,18
Sep_13,Other Main Benefits,More than 1year,Female,25-39,NZ European,24
Sep_13,Other Main Benefits,More than 1year,Female,25-39,Maori,136
Sep_13,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,85
Sep_13,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,169
Sep_13,Other Main Benefits,More than 1year,Female,25-39,Unspecified,8
Sep_13,Other Main Benefits,More than 1year,Female,40-54,NZ European,60
Sep_13,Other Main Benefits,More than 1year,Female,40-54,Maori,118
Sep_13,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,104
Sep_13,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,46
Sep_13,Other Main Benefits,More than 1year,Female,55-64,NZ European,53
Sep_13,Other Main Benefits,More than 1year,Female,55-64,Maori,53
Sep_13,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,32
Sep_13,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,67
Sep_13,Other Main Benefits,More than 1year,Female,55-64,Unspecified,6
Sep_13,Other Main Benefits,More than 1year,Male,18-24,Maori,99
Sep_13,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,20
Sep_13,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,21
Sep_13,Other Main Benefits,More than 1year,Male,25-39,NZ European,66
Sep_13,Other Main Benefits,More than 1year,Male,25-39,Maori,491
Sep_13,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,92
Sep_13,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,62
Sep_13,Other Main Benefits,More than 1year,Male,40-54,NZ European,46
Sep_13,Other Main Benefits,More than 1year,Male,40-54,Maori,164
Sep_13,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,50
