Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,30
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2275
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2473
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,500
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,671
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,47
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1572
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,757
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,211
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,501
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,62
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,994
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,696
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,123
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,238
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,831
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,590
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,128
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,314
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,25
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1173
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,648
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,144
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,418
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,47
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,685
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,279
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,109
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,425
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,58
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,979
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,600
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,90
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,192
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,72
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1551
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1109
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,169
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,375
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,46
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1575
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,905
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,230
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,469
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,58
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,994
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,346
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,153
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,361
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,817
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,521
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,47
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,147
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,55
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1721
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1160
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,172
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,410
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,32
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3356
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2041
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,394
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1357
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,81
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2217
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1066
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,406
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1424
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,134
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,906
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,553
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,78
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,152
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,36
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2745
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1856
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,324
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,623
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,59
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4481
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2583
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,606
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1184
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,104
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2608
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1144
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,520
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1265
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,123
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1667
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2370
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,695
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,564
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,218
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,830
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1124
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,377
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,459
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,35
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1163
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1182
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,259
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,473
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,53
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,897
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,444
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,106
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,377
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,99
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2974
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3519
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,688
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,820
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,303
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2436
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3241
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,713
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1064
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,98
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2016
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1807
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,472
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,663
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,82
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1063
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,433
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,160
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,358
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,56
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,504
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,736
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,112
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,120
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,36
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,856
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1349
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,237
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,221
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,21
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,2813
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2557
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,509
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,979
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,103
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,2869
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1238
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,369
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,996
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,269
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,781
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,864
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,138
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,158
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,62
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1620
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2100
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,362
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,443
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,35
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2139
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2441
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,453
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,616
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,55
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1554
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,775
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,203
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,497
Sep-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,57
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1000
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,745
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,134
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,249
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,86
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,815
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,596
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,143
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,310
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,22
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1186
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,676
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,142
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,430
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,61
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,768
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,308
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,125
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,447
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,75
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,981
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,619
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,84
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,178
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,74
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1578
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1107
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,164
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,368
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,54
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1524
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,900
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,223
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,454
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,52
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,961
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,347
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,162
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,377
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,866
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,526
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,58
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,166
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,58
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1789
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1157
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,168
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,432
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,33
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3516
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2131
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,407
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1377
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,83
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2369
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1144
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,428
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1448
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,135
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,920
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,563
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,85
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,154
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,40
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2725
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1859
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,322
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,632
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,71
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4464
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2602
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,591
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1197
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,104
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2613
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1170
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,490
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1241
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,122
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,2007
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2722
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,722
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,708
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,279
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,1035
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1315
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,401
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,535
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,38
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1250
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1285
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,293
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,458
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,62
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,882
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,435
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,98
