Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_13,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Sep_13,Southern,Supported Living Payment,1 year or less,Male,40-54,88
Sep_13,Southern,Supported Living Payment,1 year or less,Male,55-64,90
Sep_13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,134
Sep_13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,362
Sep_13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,883
Sep_13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,921
Sep_13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,199
Sep_13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,525
Sep_13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,910
Sep_13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,917
Sep_13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,30
Sep_13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,36
Sep_13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,100
Sep_13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,91
Sep_13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,24
Sep_13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,27
Sep_13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,91
Sep_13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,79
Sep_13,Waikato,Supported Living Payment,More than 1year,Female,18-24,230
Sep_13,Waikato,Supported Living Payment,More than 1year,Female,25-39,664
Sep_13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1306
Sep_13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1290
Sep_13,Waikato,Supported Living Payment,More than 1year,Male,18-24,352
Sep_13,Waikato,Supported Living Payment,More than 1year,Male,25-39,744
Sep_13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1421
Sep_13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1209
Sep_13,Waikato,Supported Living Payment,1 year or less,Female,18-24,38
Sep_13,Waikato,Supported Living Payment,1 year or less,Female,25-39,49
Sep_13,Waikato,Supported Living Payment,1 year or less,Female,40-54,127
Sep_13,Waikato,Supported Living Payment,1 year or less,Female,55-64,131
Sep_13,Waikato,Supported Living Payment,1 year or less,Male,18-24,33
Sep_13,Waikato,Supported Living Payment,1 year or less,Male,25-39,39
Sep_13,Waikato,Supported Living Payment,1 year or less,Male,40-54,99
Sep_13,Waikato,Supported Living Payment,1 year or less,Male,55-64,122
Sep_13,Wellington,Supported Living Payment,More than 1year,Female,18-24,230
Sep_13,Wellington,Supported Living Payment,More than 1year,Female,25-39,550
Sep_13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1192
Sep_13,Wellington,Supported Living Payment,More than 1year,Female,55-64,997
Sep_13,Wellington,Supported Living Payment,More than 1year,Male,18-24,337
Sep_13,Wellington,Supported Living Payment,More than 1year,Male,25-39,813
Sep_13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1274
Sep_13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1001
Sep_13,Wellington,Supported Living Payment,1 year or less,Female,18-24,26
Sep_13,Wellington,Supported Living Payment,1 year or less,Female,25-39,45
Sep_13,Wellington,Supported Living Payment,1 year or less,Female,40-54,93
Sep_13,Wellington,Supported Living Payment,1 year or less,Female,55-64,84
Sep_13,Wellington,Supported Living Payment,1 year or less,Male,18-24,22
Sep_13,Wellington,Supported Living Payment,1 year or less,Male,25-39,41
Sep_13,Wellington,Supported Living Payment,1 year or less,Male,40-54,75
Sep_13,Wellington,Supported Living Payment,1 year or less,Male,55-64,67
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,1966
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4198
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3696
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1056
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2313
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4191
Dec_13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3404
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,147
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,252
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,480
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,375
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,118
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,173
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,315
Dec_13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,312
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,205
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,495
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1144
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,983
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,257
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,586
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1090
Dec_13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,946
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,30
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,75
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,124
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,104
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,24
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,30
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,80
Dec_13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,97
Dec_13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,305
Dec_13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,806
Dec_13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1826
Dec_13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1684
Dec_13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,401
Dec_13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,935
Dec_13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1950
Dec_13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1535
Dec_13,Canterbury,Supported Living Payment,1 year or less,Female,18-24,19
Dec_13,Canterbury,Supported Living Payment,1 year or less,Female,25-39,53
Dec_13,Canterbury,Supported Living Payment,1 year or less,Female,40-54,154
Dec_13,Canterbury,Supported Living Payment,1 year or less,Female,55-64,165
Dec_13,Canterbury,Supported Living Payment,1 year or less,Male,18-24,41
Dec_13,Canterbury,Supported Living Payment,1 year or less,Male,25-39,45
Dec_13,Canterbury,Supported Living Payment,1 year or less,Male,40-54,128
Dec_13,Canterbury,Supported Living Payment,1 year or less,Male,55-64,147
Dec_13,Central,Supported Living Payment,More than 1year,Female,18-24,209
Dec_13,Central,Supported Living Payment,More than 1year,Female,25-39,557
Dec_13,Central,Supported Living Payment,More than 1year,Female,40-54,1256
Dec_13,Central,Supported Living Payment,More than 1year,Female,55-64,1113
Dec_13,Central,Supported Living Payment,More than 1year,Male,18-24,272
Dec_13,Central,Supported Living Payment,More than 1year,Male,25-39,617
Dec_13,Central,Supported Living Payment,More than 1year,Male,40-54,1253
Dec_13,Central,Supported Living Payment,More than 1year,Male,55-64,1051
Dec_13,Central,Supported Living Payment,1 year or less,Female,18-24,23
Dec_13,Central,Supported Living Payment,1 year or less,Female,25-39,55
Dec_13,Central,Supported Living Payment,1 year or less,Female,40-54,124
Dec_13,Central,Supported Living Payment,1 year or less,Female,55-64,139
Dec_13,Central,Supported Living Payment,1 year or less,Male,18-24,39
Dec_13,Central,Supported Living Payment,1 year or less,Male,25-39,48
Dec_13,Central,Supported Living Payment,1 year or less,Male,40-54,89
Dec_13,Central,Supported Living Payment,1 year or less,Male,55-64,110
Dec_13,East Coast,Supported Living Payment,More than 1year,Female,18-24,164
Dec_13,East Coast,Supported Living Payment,More than 1year,Female,25-39,462
Dec_13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1026
Dec_13,East Coast,Supported Living Payment,More than 1year,Female,55-64,1003
Dec_13,East Coast,Supported Living Payment,More than 1year,Male,18-24,206
Dec_13,East Coast,Supported Living Payment,More than 1year,Male,25-39,561
Dec_13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1045
Dec_13,East Coast,Supported Living Payment,More than 1year,Male,55-64,889
Dec_13,East Coast,Supported Living Payment,1 year or less,Female,18-24,30
Dec_13,East Coast,Supported Living Payment,1 year or less,Female,25-39,58
Dec_13,East Coast,Supported Living Payment,1 year or less,Female,40-54,101
Dec_13,East Coast,Supported Living Payment,1 year or less,Female,55-64,106
Dec_13,East Coast,Supported Living Payment,1 year or less,Male,18-24,32
Dec_13,East Coast,Supported Living Payment,1 year or less,Male,25-39,36
Dec_13,East Coast,Supported Living Payment,1 year or less,Male,40-54,95
Dec_13,East Coast,Supported Living Payment,1 year or less,Male,55-64,91
Dec_13,Nelson,Supported Living Payment,More than 1year,Female,18-24,102
Dec_13,Nelson,Supported Living Payment,More than 1year,Female,25-39,190
Dec_13,Nelson,Supported Living Payment,More than 1year,Female,40-54,605
Dec_13,Nelson,Supported Living Payment,More than 1year,Female,55-64,588
Dec_13,Nelson,Supported Living Payment,More than 1year,Male,18-24,119
Dec_13,Nelson,Supported Living Payment,More than 1year,Male,25-39,300
Dec_13,Nelson,Supported Living Payment,More than 1year,Male,40-54,644
Dec_13,Nelson,Supported Living Payment,More than 1year,Male,55-64,627
Dec_13,Nelson,Supported Living Payment,1 year or less,Female,Age suppressed,24
Dec_13,Nelson,Supported Living Payment,1 year or less,Female,40-54,66
Dec_13,Nelson,Supported Living Payment,1 year or less,Female,55-64,68
Dec_13,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Dec_13,Nelson,Supported Living Payment,1 year or less,Male,25-39,19
Dec_13,Nelson,Supported Living Payment,1 year or less,Male,40-54,39
Dec_13,Nelson,Supported Living Payment,1 year or less,Male,55-64,76
Dec_13,Northland,Supported Living Payment,More than 1year,Female,18-24,114
Dec_13,Northland,Supported Living Payment,More than 1year,Female,25-39,283
Dec_13,Northland,Supported Living Payment,More than 1year,Female,40-54,781
Dec_13,Northland,Supported Living Payment,More than 1year,Female,55-64,677
Dec_13,Northland,Supported Living Payment,More than 1year,Male,18-24,138
Dec_13,Northland,Supported Living Payment,More than 1year,Male,25-39,411
Dec_13,Northland,Supported Living Payment,More than 1year,Male,40-54,947
Dec_13,Northland,Supported Living Payment,More than 1year,Male,55-64,821
Dec_13,Northland,Supported Living Payment,1 year or less,Female,18-24,20
Dec_13,Northland,Supported Living Payment,1 year or less,Female,25-39,39
Dec_13,Northland,Supported Living Payment,1 year or less,Female,40-54,70
Dec_13,Northland,Supported Living Payment,1 year or less,Female,55-64,81
Dec_13,Northland,Supported Living Payment,1 year or less,Male,18-24,15
Dec_13,Northland,Supported Living Payment,1 year or less,Male,25-39,32
Dec_13,Northland,Supported Living Payment,1 year or less,Male,40-54,74
Dec_13,Northland,Supported Living Payment,1 year or less,Male,55-64,81
Dec_13,Southern,Supported Living Payment,More than 1year,Female,18-24,170
Dec_13,Southern,Supported Living Payment,More than 1year,Female,25-39,480
Dec_13,Southern,Supported Living Payment,More than 1year,Female,40-54,1189
Dec_13,Southern,Supported Living Payment,More than 1year,Female,55-64,1088
Dec_13,Southern,Supported Living Payment,More than 1year,Male,18-24,273
Dec_13,Southern,Supported Living Payment,More than 1year,Male,25-39,640
Dec_13,Southern,Supported Living Payment,More than 1year,Male,40-54,1273
Dec_13,Southern,Supported Living Payment,More than 1year,Male,55-64,1094
Dec_13,Southern,Supported Living Payment,1 year or less,Female,18-24,21
Dec_13,Southern,Supported Living Payment,1 year or less,Female,25-39,35
Dec_13,Southern,Supported Living Payment,1 year or less,Female,40-54,87
Dec_13,Southern,Supported Living Payment,1 year or less,Female,55-64,84
Dec_13,Southern,Supported Living Payment,1 year or less,Male,18-24,21
Dec_13,Southern,Supported Living Payment,1 year or less,Male,25-39,30
Dec_13,Southern,Supported Living Payment,1 year or less,Male,40-54,88
Dec_13,Southern,Supported Living Payment,1 year or less,Male,55-64,87
Dec_13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,131
Dec_13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,376
Dec_13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,895
Dec_13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,955
Dec_13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,206
Dec_13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,508
Dec_13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,923
Dec_13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,919
Dec_13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,37
Dec_13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,38
Dec_13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,102
Dec_13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,101
Dec_13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,21
Dec_13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,31
Dec_13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,90
Dec_13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,90
Dec_13,Waikato,Supported Living Payment,More than 1year,Female,18-24,235
Dec_13,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Dec_13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1328
Dec_13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1280
Dec_13,Waikato,Supported Living Payment,More than 1year,Male,18-24,353
Dec_13,Waikato,Supported Living Payment,More than 1year,Male,25-39,739
Dec_13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1427
Dec_13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1229
Dec_13,Waikato,Supported Living Payment,1 year or less,Female,18-24,38
Dec_13,Waikato,Supported Living Payment,1 year or less,Female,25-39,44
Dec_13,Waikato,Supported Living Payment,1 year or less,Female,40-54,123
Dec_13,Waikato,Supported Living Payment,1 year or less,Female,55-64,133
Dec_13,Waikato,Supported Living Payment,1 year or less,Male,18-24,38
Dec_13,Waikato,Supported Living Payment,1 year or less,Male,25-39,42
Dec_13,Waikato,Supported Living Payment,1 year or less,Male,40-54,90
Dec_13,Waikato,Supported Living Payment,1 year or less,Male,55-64,138
Dec_13,Wellington,Supported Living Payment,More than 1year,Female,18-24,209
Dec_13,Wellington,Supported Living Payment,More than 1year,Female,25-39,550
Dec_13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1193
Dec_13,Wellington,Supported Living Payment,More than 1year,Female,55-64,1007
Dec_13,Wellington,Supported Living Payment,More than 1year,Male,18-24,336
Dec_13,Wellington,Supported Living Payment,More than 1year,Male,25-39,780
Dec_13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1298
Dec_13,Wellington,Supported Living Payment,More than 1year,Male,55-64,989
Dec_13,Wellington,Supported Living Payment,1 year or less,Female,18-24,27
Dec_13,Wellington,Supported Living Payment,1 year or less,Female,25-39,39
Dec_13,Wellington,Supported Living Payment,1 year or less,Female,40-54,84
Dec_13,Wellington,Supported Living Payment,1 year or less,Female,55-64,79
Dec_13,Wellington,Supported Living Payment,1 year or less,Male,18-24,22
Dec_13,Wellington,Supported Living Payment,1 year or less,Male,25-39,44
Dec_13,Wellington,Supported Living Payment,1 year or less,Male,40-54,78
Dec_13,Wellington,Supported Living Payment,1 year or less,Male,55-64,69
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,838
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,1983
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4260
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3750
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1078
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2345
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4215
Mar_14,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3427
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,133
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,224
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,465
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,394
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,120
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,177
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,295
Mar_14,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,318
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,195
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,512
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1148
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,987
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,248
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,592
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1085
Mar_14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,949
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,24
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,64
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,120
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,101
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,34
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,28
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,81
Mar_14,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,96
Mar_14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,298
Mar_14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,801
Mar_14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1843
Mar_14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1708
Mar_14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,412
Mar_14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,931
Mar_14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1954
Mar_14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1578
Mar_14,Canterbury,Supported Living Payment,1 year or less,Female,18-24,26
Mar_14,Canterbury,Supported Living Payment,1 year or less,Female,25-39,51
Mar_14,Canterbury,Supported Living Payment,1 year or less,Female,40-54,154
Mar_14,Canterbury,Supported Living Payment,1 year or less,Female,55-64,164
Mar_14,Canterbury,Supported Living Payment,1 year or less,Male,18-24,47
Mar_14,Canterbury,Supported Living Payment,1 year or less,Male,25-39,41
Mar_14,Canterbury,Supported Living Payment,1 year or less,Male,40-54,128
Mar_14,Canterbury,Supported Living Payment,1 year or less,Male,55-64,149
Mar_14,Central,Supported Living Payment,More than 1year,Female,18-24,211
Mar_14,Central,Supported Living Payment,More than 1year,Female,25-39,551
Mar_14,Central,Supported Living Payment,More than 1year,Female,40-54,1274
Mar_14,Central,Supported Living Payment,More than 1year,Female,55-64,1144
Mar_14,Central,Supported Living Payment,More than 1year,Male,18-24,283
Mar_14,Central,Supported Living Payment,More than 1year,Male,25-39,619
Mar_14,Central,Supported Living Payment,More than 1year,Male,40-54,1244
Mar_14,Central,Supported Living Payment,More than 1year,Male,55-64,1056
Mar_14,Central,Supported Living Payment,1 year or less,Female,18-24,27
Mar_14,Central,Supported Living Payment,1 year or less,Female,25-39,54
Mar_14,Central,Supported Living Payment,1 year or less,Female,40-54,113
Mar_14,Central,Supported Living Payment,1 year or less,Female,55-64,141
Mar_14,Central,Supported Living Payment,1 year or less,Male,18-24,31
Mar_14,Central,Supported Living Payment,1 year or less,Male,25-39,43
Mar_14,Central,Supported Living Payment,1 year or less,Male,40-54,83
Mar_14,Central,Supported Living Payment,1 year or less,Male,55-64,103
Mar_14,East Coast,Supported Living Payment,More than 1year,Female,18-24,166
Mar_14,East Coast,Supported Living Payment,More than 1year,Female,25-39,475
Mar_14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1033
Mar_14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1000
Mar_14,East Coast,Supported Living Payment,More than 1year,Male,18-24,205
Mar_14,East Coast,Supported Living Payment,More than 1year,Male,25-39,563
Mar_14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1043
Mar_14,East Coast,Supported Living Payment,More than 1year,Male,55-64,911
Mar_14,East Coast,Supported Living Payment,1 year or less,Female,18-24,27
Mar_14,East Coast,Supported Living Payment,1 year or less,Female,25-39,52
Mar_14,East Coast,Supported Living Payment,1 year or less,Female,40-54,113
Mar_14,East Coast,Supported Living Payment,1 year or less,Female,55-64,102
Mar_14,East Coast,Supported Living Payment,1 year or less,Male,18-24,28
Mar_14,East Coast,Supported Living Payment,1 year or less,Male,25-39,33
Mar_14,East Coast,Supported Living Payment,1 year or less,Male,40-54,92
Mar_14,East Coast,Supported Living Payment,1 year or less,Male,55-64,90
Mar_14,Nelson,Supported Living Payment,More than 1year,Female,18-24,103
Mar_14,Nelson,Supported Living Payment,More than 1year,Female,25-39,188
Mar_14,Nelson,Supported Living Payment,More than 1year,Female,40-54,594
Mar_14,Nelson,Supported Living Payment,More than 1year,Female,55-64,589
Mar_14,Nelson,Supported Living Payment,More than 1year,Male,18-24,111
Mar_14,Nelson,Supported Living Payment,More than 1year,Male,25-39,296
Mar_14,Nelson,Supported Living Payment,More than 1year,Male,40-54,647
Mar_14,Nelson,Supported Living Payment,More than 1year,Male,55-64,632
Mar_14,Nelson,Supported Living Payment,1 year or less,Female,Age suppressed,25
Mar_14,Nelson,Supported Living Payment,1 year or less,Female,40-54,68
Mar_14,Nelson,Supported Living Payment,1 year or less,Female,55-64,67
Mar_14,Nelson,Supported Living Payment,1 year or less,Male,18-24,12
Mar_14,Nelson,Supported Living Payment,1 year or less,Male,25-39,12
Mar_14,Nelson,Supported Living Payment,1 year or less,Male,40-54,42
Mar_14,Nelson,Supported Living Payment,1 year or less,Male,55-64,70
Mar_14,Northland,Supported Living Payment,More than 1year,Female,18-24,112
Mar_14,Northland,Supported Living Payment,More than 1year,Female,25-39,289
Mar_14,Northland,Supported Living Payment,More than 1year,Female,40-54,806
Mar_14,Northland,Supported Living Payment,More than 1year,Female,55-64,681
Mar_14,Northland,Supported Living Payment,More than 1year,Male,18-24,133
Mar_14,Northland,Supported Living Payment,More than 1year,Male,25-39,402
Mar_14,Northland,Supported Living Payment,More than 1year,Male,40-54,951
Mar_14,Northland,Supported Living Payment,More than 1year,Male,55-64,840
Mar_14,Northland,Supported Living Payment,1 year or less,Female,18-24,15
Mar_14,Northland,Supported Living Payment,1 year or less,Female,25-39,37
Mar_14,Northland,Supported Living Payment,1 year or less,Female,40-54,63
Mar_14,Northland,Supported Living Payment,1 year or less,Female,55-64,76
Mar_14,Northland,Supported Living Payment,1 year or less,Male,18-24,13
Mar_14,Northland,Supported Living Payment,1 year or less,Male,25-39,29
Mar_14,Northland,Supported Living Payment,1 year or less,Male,40-54,75
Mar_14,Northland,Supported Living Payment,1 year or less,Male,55-64,84
Mar_14,Southern,Supported Living Payment,More than 1year,Female,18-24,175
Mar_14,Southern,Supported Living Payment,More than 1year,Female,25-39,483
Mar_14,Southern,Supported Living Payment,More than 1year,Female,40-54,1173
Mar_14,Southern,Supported Living Payment,More than 1year,Female,55-64,1088
Mar_14,Southern,Supported Living Payment,More than 1year,Male,18-24,277
Mar_14,Southern,Supported Living Payment,More than 1year,Male,25-39,650
Mar_14,Southern,Supported Living Payment,More than 1year,Male,40-54,1281
Mar_14,Southern,Supported Living Payment,More than 1year,Male,55-64,1084
Mar_14,Southern,Supported Living Payment,1 year or less,Female,18-24,20
Mar_14,Southern,Supported Living Payment,1 year or less,Female,25-39,37
Mar_14,Southern,Supported Living Payment,1 year or less,Female,40-54,87
Mar_14,Southern,Supported Living Payment,1 year or less,Female,55-64,85
Mar_14,Southern,Supported Living Payment,1 year or less,Male,18-24,19
Mar_14,Southern,Supported Living Payment,1 year or less,Male,25-39,25
Mar_14,Southern,Supported Living Payment,1 year or less,Male,40-54,86
Mar_14,Southern,Supported Living Payment,1 year or less,Male,55-64,86
Mar_14,Taranaki,Supported Living Payment,More than 1year,Female,18-24,139
Mar_14,Taranaki,Supported Living Payment,More than 1year,Female,25-39,375
Mar_14,Taranaki,Supported Living Payment,More than 1year,Female,40-54,927
Mar_14,Taranaki,Supported Living Payment,More than 1year,Female,55-64,980
Mar_14,Taranaki,Supported Living Payment,More than 1year,Male,18-24,197
Mar_14,Taranaki,Supported Living Payment,More than 1year,Male,25-39,511
Mar_14,Taranaki,Supported Living Payment,More than 1year,Male,40-54,933
Mar_14,Taranaki,Supported Living Payment,More than 1year,Male,55-64,929
Mar_14,Taranaki,Supported Living Payment,1 year or less,Female,18-24,25
Mar_14,Taranaki,Supported Living Payment,1 year or less,Female,25-39,36
Mar_14,Taranaki,Supported Living Payment,1 year or less,Female,40-54,98
Mar_14,Taranaki,Supported Living Payment,1 year or less,Female,55-64,100
Mar_14,Taranaki,Supported Living Payment,1 year or less,Male,18-24,17
Mar_14,Taranaki,Supported Living Payment,1 year or less,Male,25-39,34
Mar_14,Taranaki,Supported Living Payment,1 year or less,Male,40-54,86
Mar_14,Taranaki,Supported Living Payment,1 year or less,Male,55-64,88
Mar_14,Waikato,Supported Living Payment,More than 1year,Female,18-24,235
Mar_14,Waikato,Supported Living Payment,More than 1year,Female,25-39,669
Mar_14,Waikato,Supported Living Payment,More than 1year,Female,40-54,1343
Mar_14,Waikato,Supported Living Payment,More than 1year,Female,55-64,1305
Mar_14,Waikato,Supported Living Payment,More than 1year,Male,18-24,347
Mar_14,Waikato,Supported Living Payment,More than 1year,Male,25-39,731
Mar_14,Waikato,Supported Living Payment,More than 1year,Male,40-54,1425
Mar_14,Waikato,Supported Living Payment,More than 1year,Male,55-64,1232
Mar_14,Waikato,Supported Living Payment,1 year or less,Female,18-24,41
Mar_14,Waikato,Supported Living Payment,1 year or less,Female,25-39,52
Mar_14,Waikato,Supported Living Payment,1 year or less,Female,40-54,117
Mar_14,Waikato,Supported Living Payment,1 year or less,Female,55-64,140
Mar_14,Waikato,Supported Living Payment,1 year or less,Male,18-24,33
Mar_14,Waikato,Supported Living Payment,1 year or less,Male,25-39,44
Mar_14,Waikato,Supported Living Payment,1 year or less,Male,40-54,93
Mar_14,Waikato,Supported Living Payment,1 year or less,Male,55-64,135
Mar_14,Wellington,Supported Living Payment,More than 1year,Female,18-24,216
Mar_14,Wellington,Supported Living Payment,More than 1year,Female,25-39,556
Mar_14,Wellington,Supported Living Payment,More than 1year,Female,40-54,1195
Mar_14,Wellington,Supported Living Payment,More than 1year,Female,55-64,1002
Mar_14,Wellington,Supported Living Payment,More than 1year,Male,18-24,345
Mar_14,Wellington,Supported Living Payment,More than 1year,Male,25-39,792
