Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3297
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1576
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,336
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,702
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7432
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3316
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,626
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2200
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,315
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7497
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2706
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,711
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2479
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,725
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1938
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,899
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,221
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,414
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,69
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4412
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2432
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,512
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,925
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,75
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8763
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3825
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,679
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2335
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,261
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7652
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2732
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,777
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2399
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,598
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,26
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,80
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,44
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,16
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,9
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,70
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,138
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,108
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,58
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,181
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,188
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,157
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,115
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,13
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,121
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,67
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,62
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,52
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,39
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,26
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,10
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,12
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,23
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,69
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,34
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,24
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,85
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,98
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,52
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,39
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,61
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,28
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,18
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,22
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,10
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,123
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,270
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,495
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,218
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,72
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,805
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,802
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,366
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,255
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,503
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,284
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,121
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,143
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,36
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,NZ European,12
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,56
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,27
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,9
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,58
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,143
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,70
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,28
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,292
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,330
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,81
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,53
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,198
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,94
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,27
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,37
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,108
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,64
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,26
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,9
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,189
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,92
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,40
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,33
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,494
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,206
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,58
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,145
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,37
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,595
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,251
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,68
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,214
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,115
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,157
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,82
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,15
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,33
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,8
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,199
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,136
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,42
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,29
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,501
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,234
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,74
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,120
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,27
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,658
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,228
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,82
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,207
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,90
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1349
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,608
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,152
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,279
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3323
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1566
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,335
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,688
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7473
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3363
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,647
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2200
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,316
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7568
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2797
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,692
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2496
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,714
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1935
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,901
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,219
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,414
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,63
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4393
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2401
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,507
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,911
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,83
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8771
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3871
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,687
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2315
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,252
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7667
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2764
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,772
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2411
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,610
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,23
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,73
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,42
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,14
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,77
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,121
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,95
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,58
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,166
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,182
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,162
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,121
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,15
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,125
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,62
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,58
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,55
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,11
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,41
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,23
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,14
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,21
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,66
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,31
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,23
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,79
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,91
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,52
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,36
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,56
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,24
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,19
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,21
Mar_14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,9
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,35
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,121
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,66
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,14
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,266
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,522
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,222
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,77
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,828
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,837
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,377
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,264
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,34
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,513
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,297
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,125
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,141
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,34
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,NZ European,11
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,55
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,26
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,7
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,53
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,147
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,75
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,31
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,289
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,324
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,82
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,54
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,202
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,102
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,30
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,35
Mar_14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,113
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,59
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,10
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,20
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,167
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,94
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,38
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,35
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,481
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,196
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,58
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,126
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,26
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,596
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,239
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,76
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,212
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,119
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,143
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,82
Mar_14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,36
