Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7694
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3376
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2293
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,325
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7791
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2784
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,714
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2566
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,739
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1947
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,902
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,220
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,405
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,70
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4500
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2463
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,511
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,949
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,72
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9048
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3884
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,706
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2397
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,272
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7911
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2761
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,813
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2483
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,612
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,17
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,76
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,40
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,13
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,8
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,359
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,193
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,165
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,148
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,108
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,14
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,124
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,79
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,58
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,52
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,16
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,76
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,148
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,286
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,52
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,24
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,25
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,25
Sep_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,7
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,230
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,267
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,477
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,223
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,67
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,770
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,777
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,360
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,256
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,493
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,280
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,114
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,139
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,34
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,99
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,316
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,290
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,315
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,82
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,52
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,10
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,206
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,95
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,27
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,39
Sep_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,121
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,65
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,16
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,35
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,10
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,344
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,503
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,199
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,52
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,141
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,44
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,585
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,239
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,60
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,189
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,94
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,292
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,197
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,127
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,17
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,34
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,6
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,513
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,236
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,68
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,122
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,28
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,622
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,220
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,76
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,189
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,84
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1384
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,605
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,154
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,272
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,43
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3297
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1576
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,336
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,702
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7432
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3316
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,626
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2200
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,315
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7497
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2706
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,711
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2479
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,725
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1938
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,899
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,221
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,414
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,69
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4412
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2432
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,512
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,925
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,75
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8763
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3825
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,679
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2335
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,261
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7652
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2732
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,777
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2399
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,598
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,26
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,80
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,44
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,16
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,9
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,374
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,181
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,188
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,157
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,115
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,13
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,121
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,67
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,62
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,52
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,87
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,150
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,274
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,61
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,28
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,18
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,22
Dec_13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,10
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,123
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,270
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,495
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,218
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,72
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,805
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,802
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,366
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,255
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,35
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,503
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,284
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,121
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,143
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,36
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,104
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,299
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,292
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,330
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,81
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,53
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,198
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,94
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,27
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,37
Dec_13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,8
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,108
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,64
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,26
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,9
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,354
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,494
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,206
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,58
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,145
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,37
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,595
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,251
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,68
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,214
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,115
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,157
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,82
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,15
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,33
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,8
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,406
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,501
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,234
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,74
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,120
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,27
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,658
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,228
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,82
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,207
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,90
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1349
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,608
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,152
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,279
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3323
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1566
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,335
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,688
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7473
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3363
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,647
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2200
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,316
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7568
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2797
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,692
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2496
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,714
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1935
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,901
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,219
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,414
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,63
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4393
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2401
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,507
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,911
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,83
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8771
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3871
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,687
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2315
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,252
