CORONATION PARK MOTOR CAMP,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$644.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$644.00
COUNTRY GLEN MOTOR LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$240.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$240.00
COURTESY COURT MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$895.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$895.00
s9(2)(a),0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,100.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,100.00"
EQUESTRIAN HOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$240.00,0,0,$0,0,0,$0,S,S,$875.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,115.00"
FERRY MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$600.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$600.00
GHOST LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,700.00",S,S,"$2,700.00"
GREYMOUTH MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$480.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,240.00",S,S,"$2,720.00"
GREYMOUTH SEASIDE TOP 10 HOLIDAY PARK,0,0,$0,S,S,$742.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$500.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,170.00",S,S,$868.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$4,280.00"
K9 TRUFFLES PARTNERSHIP,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$770.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$770.00
KAWERAU MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$580.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$580.00
KINA CAMPERS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$880.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$880.00
KINGSGATE HOTEL  GREYMOUTH,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$145.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$145.00
LEGACY HOUSING,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$716.45,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$716.45
MCMANUS HOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$385.00,0,0,$0,0,0,$0,0,0,$0,S,S,$75.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$240.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$700.00
MIDDLEPARK MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,400.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,400.00"
MONUMENT MOTOR LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,370.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,370.00"
NELSON APARTMENTS LIMITED,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$195.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$195.00
PALM COURT MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,6,S,"$4,340.00",9,S,"$5,285.00",0,0,$0,12,S,"$12,400.00",24,6,"$28,320.00",33,9,"$45,575.00",39,6,"$50,315.00",27,S,"$40,890.00",18,6,"$32,070.00",27,9,"$35,170.00",24,6,"$43,550.00",27,S,"$64,775.00",18,S,"$45,605.00",9,S,"$24,210.00",279,66,"$432,505.00"
PAULA CUTBUSH,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,675.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,6,S,"$9,400.00",S,S,"$12,200.00",0,0,$0,15,S,"$16,200.00",6,S,"$16,660.00",0,0,$0,36,6,"$58,135.00"
PINEACRES HOLIDAY PARK,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,040.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,040.00"
PUKEKOHE MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$2,450.00",0,0,$0,0,0,$0,0,0,$0,S,S,"$2,450.00"
SCENICLAND MOTELS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,410.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,410.00"
SEAVIEW LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$700.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$700.00
SHERBORNE MOTOR LODGE,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,280.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$1,280.00"
SILVER BIRCH HOLIDAY PARK,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,600.00",0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,600.00"
STRATHVALE INVESTMENTS,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$455.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$455.00
THE DUKE HOSTEL LTD,0,0,$0,0,0,$0,0,0,$0,S,S,$574.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$574.00
THE HOTEL NELSON,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$700.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$700.00
THE PINES TAVERN - RUSTY WEKA LIMITED,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,9,S,"$13,800.00",6,S,"$15,400.00",15,S,"$29,200.00"
TRIPINN HOSTEL - YHA WESTPORT,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,"$3,150.00",6,S,"$7,200.00",6,S,"$5,721.35",6,S,"$5,700.00",24,6,"$21,771.35"
WESTPORT HOLIDAY PARK,S,S,"$1,892.00",0,0,$0,S,S,"$2,219.00",0,0,$0,0,0,$0,S,S,"$4,506.00",39,9,"$39,067.20",15,S,"$11,261.00",27,6,"$20,167.00",36,9,"$22,189.00",39,12,"$21,796.00",36,9,"$43,104.00",33,9,"$38,813.00",18,S,"$24,413.50",15,S,"$15,270.00",9,S,"$12,378.00",S,S,"$4,673.00",S,S,"$3,815.00",S,S,"$2,530.00",12,S,"$10,400.00",12,S,"$21,297.50",312,84,"$299,791.20"
WESTPORT MOTOR HOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$660.00,12,S,"$11,625.00",33,9,"$37,300.00",18,6,"$16,745.00",24,6,"$26,050.00",24,S,"$30,895.00",42,9,"$60,395.00",6,S,"$10,530.00",42,9,"$53,490.00",39,9,"$61,060.00",240,63,"$308,750.00"
WESTPORT SPA MOTEL,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$350.00,0,0,$0,S,S,$350.00
WOODEND BEACH HOLIDAY PARK LIMITED,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$30.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$30.00
YMCA CHRISTCHURCH,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$770.00,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,0,0,$0,S,S,$770.00
Table 3: The average consecutive weeks stay in Emergency Housing in the Buller District Territorial Local Authority for the period 1 July 2017 and 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"by Quarter, Average consecutive weeks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quarter End,Average Consecutive Weeks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2017,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
December 2017,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
March 2018,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2018,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2018,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
December 2018,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
March 2019,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2019,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2019,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
December 2019,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
March 2020,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2020,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2020,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
December 2020,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
March 2021,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2021,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2021,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
December 2021,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
March 2022,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
June 2022,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
September 2022,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
