"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","East Coast",30
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Nelson",21
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Northland",18
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Southern",69
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Taranaki",24
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Waikato",87
"Dec-16","18-24","Jobseeker - Work Ready","Other","Female","Total","Wellington",138
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Auckland Metro",315
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Bay of Plenty",45
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Canterbury",57
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Central",87
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","East Coast",33
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Nelson",30
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Northland",24
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Southern",99
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Taranaki",42
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Waikato",129
"Dec-16","18-24","Jobseeker - Work Ready","Other","Male","Total","Wellington",207
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Auckland Metro",519
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Bay of Plenty",39
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Canterbury",18
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Central",24
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","East Coast",21
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Nelson",9
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Northland",15
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Southern",18
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Taranaki",6
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Waikato",36
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Female","Total","Wellington",117
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Auckland Metro",351
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Bay of Plenty",33
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Canterbury",18
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Central",24
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","East Coast",15
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Nelson",6
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Northland",15
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Southern",27
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Taranaki",9
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Waikato",21
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Male","Total","Wellington",111
"Dec-16","18-24","Jobseeker - Work Ready","Pacific Island","Aggregated","Total","Other Region",3
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Auckland Metro",192
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Bay of Plenty",72
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Canterbury",66
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Central",39
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","East Coast",60
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Nelson",12
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Northland",42
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Southern",69
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Taranaki",54
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Waikato",114
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Female","Total","Wellington",114
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Auckland Metro",195
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Bay of Plenty",126
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Canterbury",72
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Central",63
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","East Coast",39
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Nelson",33
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Northland",57
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Southern",105
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Taranaki",84
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Waikato",138
"Dec-16","18-24","Jobseeker - Work Ready","Unspecified","Male","Total","Wellington",180
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Auckland Metro",567
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Bay of Plenty",228
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Canterbury",117
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Central",114
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","East Coast",141
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Nelson",33
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Northland",144
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Southern",69
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Taranaki",90
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Waikato",171
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Female","Total","Wellington",105
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Auckland Metro",768
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Bay of Plenty",372
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Canterbury",195
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Central",171
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","East Coast",204
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Nelson",66
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Northland",213
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Southern",102
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Taranaki",174
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Waikato",261
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Maori","Male","Total","Wellington",165
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Auckland Metro",630
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Bay of Plenty",156
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Canterbury",387
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Central",177
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","East Coast",108
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Nelson",144
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Northland",90
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Southern",201
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Taranaki",99
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Waikato",201
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Wellington",180
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Auckland Metro",912
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Bay of Plenty",297
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Canterbury",597
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Central",294
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","East Coast",174
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Nelson",183
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Northland",138
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Southern",360
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Taranaki",234
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Waikato",345
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Wellington",267
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Central",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Other Region",6
"Dec-16","25-39","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Southern",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Auckland Metro",450
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Bay of Plenty",48
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Canterbury",51
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Central",24
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","East Coast",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Nelson",27
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Northland",15
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Southern",36
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Taranaki",15
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Waikato",48
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Female","Total","Wellington",72
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Auckland Metro",639
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Bay of Plenty",57
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Canterbury",96
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Central",42
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","East Coast",24
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Nelson",24
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Northland",27
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Southern",36
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Taranaki",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Waikato",87
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Male","Total","Wellington",90
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","East Coast",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Nelson",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Taranaki",9
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Waikato",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Auckland Metro",225
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Bay of Plenty",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Canterbury",24
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Central",9
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","East Coast",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Nelson",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Northland",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Southern",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Waikato",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Wellington",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Auckland Metro",363
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Bay of Plenty",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Canterbury",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Central",6
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Northland",6
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Southern",12
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Waikato",12
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Wellington",30
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Wellington",6
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Auckland Metro",39
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Bay of Plenty",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Canterbury",12
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Nelson",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Northland",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Southern",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Taranaki",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Waikato",6
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Wellington",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Auckland Metro",60
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Bay of Plenty",21
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Canterbury",33
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Central",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","East Coast",9
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Northland",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Southern",18
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Taranaki",3
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Waikato",9
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Wellington",15
"Dec-16","25-39","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Wellington",3
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Auckland Metro",828
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Bay of Plenty",612
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Canterbury",132
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Central",201
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","East Coast",399
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Nelson",78
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Northland",336
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Other Region",3
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Southern",156
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Taranaki",243
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Waikato",438
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Female","Total","Wellington",318
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Auckland Metro",1101
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Bay of Plenty",951
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Canterbury",231
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Central",456
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","East Coast",597
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Nelson",144
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Northland",705
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Other Region",15
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Southern",315
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Taranaki",549
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Waikato",744
"Dec-16","25-39","Jobseeker - Work Ready","Maori","Male","Total","Wellington",558
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Auckland Metro",321
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Bay of Plenty",108
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Canterbury",204
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Central",150
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","East Coast",81
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Nelson",117
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Northland",63
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Southern",228
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Taranaki",108
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Waikato",150
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Female","Total","Wellington",213
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Auckland Metro",579
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Bay of Plenty",225
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Canterbury",447
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Central",396
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","East Coast",162
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Nelson",270
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Northland",153
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Other Region",6
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Southern",648
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Taranaki",336
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Waikato",354
"Dec-16","25-39","Jobseeker - Work Ready","NZ European","Male","Total","Wellington",522
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Auckland Metro",414
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Bay of Plenty",30
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Canterbury",54
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Central",42
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","East Coast",24
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Nelson",21
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Northland",24
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Southern",51
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Taranaki",21
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Waikato",111
"Dec-16","25-39","Jobseeker - Work Ready","Other","Female","Total","Wellington",180
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Auckland Metro",738
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Bay of Plenty",69
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Canterbury",111
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Central",105
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","East Coast",33
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Nelson",54
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Northland",36
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Southern",102
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Taranaki",51
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Waikato",174
"Dec-16","25-39","Jobseeker - Work Ready","Other","Male","Total","Wellington",417
"Dec-16","25-39","Jobseeker - Work Ready","Other","Aggregated","Total","Other Region",3
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Auckland Metro",510
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Bay of Plenty",27
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Canterbury",21
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Central",15
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","East Coast",21
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Nelson",6
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Northland",9
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Southern",15
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Taranaki",12
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Waikato",30
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Female","Total","Wellington",120
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Auckland Metro",627
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Bay of Plenty",45
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Canterbury",45
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Central",36
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","East Coast",30
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Nelson",3
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Northland",27
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Southern",30
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Taranaki",12
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Waikato",39
"Dec-16","25-39","Jobseeker - Work Ready","Pacific Island","Male","Total","Wellington",159
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Auckland Metro",39
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Bay of Plenty",12
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Canterbury",9
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Central",3
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","East Coast",3
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Nelson",6
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Northland",6
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Southern",9
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Waikato",12
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Female","Total","Wellington",18
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Auckland Metro",81
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Bay of Plenty",15
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Canterbury",27
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Central",15
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","East Coast",9
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Nelson",12
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Northland",6
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Southern",18
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Taranaki",12
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Waikato",33
"Dec-16","25-39","Jobseeker - Work Ready","Unspecified","Male","Total","Wellington",54
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Auckland Metro",843
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Bay of Plenty",462
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Canterbury",147
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Central",150
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","East Coast",240
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Nelson",69
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Northland",330
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Other Region",3
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Southern",72
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Taranaki",156
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Waikato",309
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Female","Total","Wellington",153
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Auckland Metro",978
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Bay of Plenty",498
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Canterbury",186
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Central",141
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","East Coast",228
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Nelson",81
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Northland",330
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Other Region",3
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Southern",102
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Taranaki",222
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Waikato",357
"Dec-16","40-54","Jobseeker - Health Condition or Disability","Maori","Male","Total","Wellington",204
"Dec-16","40-54","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Auckland Metro",1038
"Dec-16","40-54","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Bay of Plenty",417
