Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Sep-17,25-39,Total,NZ European,Total,Total,Bay of Plenty,6
Sep-17,25-39,Total,NZ European,Total,Total,Canterbury,6
Sep-17,25-39,Total,NZ European,Total,Total,Central,18
Sep-17,25-39,Total,NZ European,Total,Total,Nelson,3
Sep-17,25-39,Total,NZ European,Total,Total,Northland,6
Sep-17,25-39,Total,NZ European,Total,Total,Other Region,21
Sep-17,25-39,Total,NZ European,Total,Total,Southern,6
Sep-17,25-39,Total,NZ European,Total,Total,Taranaki,15
Sep-17,25-39,Total,NZ European,Total,Total,Waikato,6
Sep-17,25-39,Total,NZ European,Total,Total,Wellington,3
Sep-17,25-39,Total,Other,Total,Total,Auckland Metro,132
Sep-17,25-39,Total,Other,Total,Total,Bay of Plenty,15
Sep-17,25-39,Total,Other,Total,Total,Canterbury,30
Sep-17,25-39,Total,Other,Total,Total,Central,6
Sep-17,25-39,Total,Other,Total,Total,East Coast,9
Sep-17,25-39,Total,Other,Total,Total,Nelson,9
Sep-17,25-39,Total,Other,Total,Total,Northland,3
Sep-17,25-39,Total,Other,Total,Total,Other Region,12
Sep-17,25-39,Total,Other,Total,Total,Southern,3
Sep-17,25-39,Total,Other,Total,Total,Taranaki,3
Sep-17,25-39,Total,Other,Total,Total,Waikato,27
Sep-17,25-39,Total,Other,Total,Total,Wellington,18
Sep-17,25-39,Total,Pacific Island,Total,Total,Auckland Metro,81
Sep-17,25-39,Total,Pacific Island,Total,Total,Bay of Plenty,3
Sep-17,25-39,Total,Pacific Island,Total,Total,Canterbury,3
Sep-17,25-39,Total,Pacific Island,Total,Total,East Coast,3
Sep-17,25-39,Total,Pacific Island,Total,Total,Other Region,3
Sep-17,25-39,Total,Pacific Island,Total,Total,Waikato,3
Sep-17,25-39,Total,Pacific Island,Total,Total,Wellington,9
Sep-17,25-39,Total,Unspecified,Total,Total,Auckland Metro,51
Sep-17,25-39,Total,Unspecified,Total,Total,Bay of Plenty,9
Sep-17,25-39,Total,Unspecified,Total,Total,Canterbury,15
Sep-17,25-39,Total,Unspecified,Total,Total,Central,3
Sep-17,25-39,Total,Unspecified,Total,Total,East Coast,6
Sep-17,25-39,Total,Unspecified,Total,Total,Northland,3
Sep-17,25-39,Total,Unspecified,Total,Total,Taranaki,3
Sep-17,25-39,Total,Unspecified,Total,Total,Waikato,3
Sep-17,25-39,Total,Unspecified,Total,Total,Wellington,6
Sep-17,40-54,Total,Maori,Total,Total,Auckland Metro,45
Sep-17,40-54,Total,Maori,Total,Total,Bay of Plenty,75
Sep-17,40-54,Total,Maori,Total,Total,Canterbury,3
Sep-17,40-54,Total,Maori,Total,Total,Central,36
Sep-17,40-54,Total,Maori,Total,Total,East Coast,18
Sep-17,40-54,Total,Maori,Total,Total,Northland,33
Sep-17,40-54,Total,Maori,Total,Total,Southern,3
Sep-17,40-54,Total,Maori,Total,Total,Waikato,18
Sep-17,40-54,Total,NZ European,Total,Total,Auckland Metro,18
Sep-17,40-54,Total,NZ European,Total,Total,Bay of Plenty,15
Sep-17,40-54,Total,NZ European,Total,Total,Canterbury,9
Sep-17,40-54,Total,NZ European,Total,Total,Central,12
Sep-17,40-54,Total,NZ European,Total,Total,East Coast,3
Sep-17,40-54,Total,NZ European,Total,Total,Nelson,3
Sep-17,40-54,Total,NZ European,Total,Total,Northland,6
Sep-17,40-54,Total,NZ European,Total,Total,Other Region,6
Sep-17,40-54,Total,NZ European,Total,Total,Southern,3
Sep-17,40-54,Total,NZ European,Total,Total,Taranaki,3
Sep-17,40-54,Total,NZ European,Total,Total,Waikato,3
Sep-17,40-54,Total,NZ European,Total,Total,Wellington,3
Sep-17,40-54,Total,Other,Total,Total,Auckland Metro,51
Sep-17,40-54,Total,Other,Total,Total,Bay of Plenty,6
Sep-17,40-54,Total,Other,Total,Total,Canterbury,9
Sep-17,40-54,Total,Other,Total,Total,Central,9
Sep-17,40-54,Total,Other,Total,Total,East Coast,3
Sep-17,40-54,Total,Other,Total,Total,Nelson,6
Sep-17,40-54,Total,Other,Total,Total,Northland,6
Sep-17,40-54,Total,Other,Total,Total,Other Region,6
Sep-17,40-54,Total,Other,Total,Total,Southern,3
Sep-17,40-54,Total,Other,Total,Total,Taranaki,3
Sep-17,40-54,Total,Other,Total,Total,Waikato,9
Sep-17,40-54,Total,Other,Total,Total,Wellington,15
Sep-17,40-54,Total,Pacific Island,Total,Total,Auckland Metro,48
Sep-17,40-54,Total,Pacific Island,Total,Total,Central,3
Sep-17,40-54,Total,Pacific Island,Total,Total,East Coast,3
Sep-17,40-54,Total,Pacific Island,Total,Total,Wellington,3
Sep-17,40-54,Total,Unspecified,Total,Total,Auckland Metro,24
Sep-17,40-54,Total,Unspecified,Total,Total,Canterbury,3
Sep-17,40-54,Total,Unspecified,Total,Total,Wellington,3
Sep-17,55-64,Total,Maori,Total,Total,Auckland Metro,15
Sep-17,55-64,Total,Maori,Total,Total,Bay of Plenty,33
Sep-17,55-64,Total,Maori,Total,Total,Central,18
Sep-17,55-64,Total,Maori,Total,Total,East Coast,3
Sep-17,55-64,Total,Maori,Total,Total,Northland,3
Sep-17,55-64,Total,Maori,Total,Total,Other Region,6
Sep-17,55-64,Total,Maori,Total,Total,Taranaki,6
Sep-17,55-64,Total,Maori,Total,Total,Waikato,12
Sep-17,55-64,Total,Maori,Total,Total,Wellington,3
Sep-17,55-64,Total,NZ European,Total,Total,Auckland Metro,15
Sep-17,55-64,Total,NZ European,Total,Total,Bay of Plenty,3
Sep-17,55-64,Total,NZ European,Total,Total,Canterbury,6
Sep-17,55-64,Total,NZ European,Total,Total,Central,12
Sep-17,55-64,Total,NZ European,Total,Total,Nelson,9
Sep-17,55-64,Total,NZ European,Total,Total,Northland,6
Sep-17,55-64,Total,NZ European,Total,Total,Other Region,18
Sep-17,55-64,Total,NZ European,Total,Total,Southern,12
Sep-17,55-64,Total,NZ European,Total,Total,Taranaki,3
Sep-17,55-64,Total,NZ European,Total,Total,Waikato,3
Sep-17,55-64,Total,NZ European,Total,Total,Wellington,3
Sep-17,55-64,Total,Other,Total,Total,Auckland Metro,27
Sep-17,55-64,Total,Other,Total,Total,Bay of Plenty,6
Sep-17,55-64,Total,Other,Total,Total,Canterbury,6
Sep-17,55-64,Total,Other,Total,Total,East Coast,6
Sep-17,55-64,Total,Other,Total,Total,Other Region,12
Sep-17,55-64,Total,Other,Total,Total,Waikato,6
Sep-17,55-64,Total,Other,Total,Total,Wellington,9
Sep-17,55-64,Total,Pacific Island,Total,Total,Auckland Metro,15
Sep-17,55-64,Total,Pacific Island,Total,Total,Wellington,6
Sep-17,55-64,Total,Unspecified,Total,Total,Auckland Metro,12
Sep-17,55-64,Total,Unspecified,Total,Total,Other Region,3
Sep-17,Aggregated,Total,Maori,Total,Total,Canterbury,6
Sep-17,Aggregated,Total,Maori,Total,Total,East Coast,3
Sep-17,Aggregated,Total,Maori,Total,Total,Nelson,3
Sep-17,Aggregated,Total,Maori,Total,Total,Other Region,3
Sep-17,Aggregated,Total,Maori,Total,Total,Southern,9
Sep-17,Aggregated,Total,Maori,Total,Total,Taranaki,3
Sep-17,Aggregated,Total,NZ European,Total,Total,Bay of Plenty,3
Sep-17,Aggregated,Total,NZ European,Total,Total,Canterbury,3
Sep-17,Aggregated,Total,NZ European,Total,Total,East Coast,3
Sep-17,Aggregated,Total,NZ European,Total,Total,Nelson,3
Sep-17,Aggregated,Total,NZ European,Total,Total,Southern,6
Sep-17,Aggregated,Total,NZ European,Total,Total,Taranaki,6
Sep-17,Aggregated,Total,Other,Total,Total,Canterbury,3
Sep-17,Aggregated,Total,Other,Total,Total,Central,3
Sep-17,Aggregated,Total,Other,Total,Total,East Coast,3
Sep-17,Aggregated,Total,Other,Total,Total,Northland,3
Sep-17,Aggregated,Total,Other,Total,Total,Southern,3
Sep-17,Aggregated,Total,Other,Total,Total,Taranaki,3
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Canterbury,3
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Central,3
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Nelson,6
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Other Region,6
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Southern,3
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Taranaki,3
Sep-17,Aggregated,Total,Pacific Island,Total,Total,Waikato,6
Sep-17,Aggregated,Total,Aggregated,Total,Total,Auckland Metro,0
Sep-17,Aggregated,Total,Aggregated,Total,Total,Bay of Plenty,0
Sep-17,Aggregated,Total,Aggregated,Total,Total,East Coast,3
Sep-17,Aggregated,Total,Aggregated,Total,Total,Nelson,3
Sep-17,Aggregated,Total,Aggregated,Total,Total,Northland,3
Sep-17,Aggregated,Total,Aggregated,Total,Total,Other Region,3
Sep-17,Aggregated,Total,Aggregated,Total,Total,Waikato,3
Sep-17,Aggregated,Total,Aggregated,Total,Total,Wellington,6
Sep-17,Aggregated,Total,Unspecified,Total,Total,Bay of Plenty,3
Sep-17,Aggregated,Total,Unspecified,Total,Total,Canterbury,6
Sep-17,Aggregated,Total,Unspecified,Total,Total,Central,3
Sep-17,Aggregated,Total,Unspecified,Total,Total,Nelson,6
Sep-17,Aggregated,Total,Unspecified,Total,Total,Northland,3
Sep-17,Aggregated,Total,Unspecified,Total,Total,Other Region,6
Sep-17,Aggregated,Total,Unspecified,Total,Total,Southern,6
Sep-17,Aggregated,Total,Unspecified,Total,Total,Waikato,3
Sep-17,Aggregated,Total,Unspecified,Total,Total,Wellington,3
Sep-17,18-24,Total,Maori,Total,Not Applicable,Total,1080
Sep-17,18-24,Total,NZ European,Total,Not Applicable,Total,459
Sep-17,18-24,Total,Other,Total,Not Applicable,Total,138
Sep-17,18-24,Total,Pacific Island,Total,Not Applicable,Total,222
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Total,246
Sep-17,25-39,Total,Maori,Total,Not Applicable,Total,453
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Total,102
Sep-17,25-39,Total,Other,Total,Not Applicable,Total,258
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Total,105
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Total,99
Sep-17,40-54,Total,Maori,Total,Not Applicable,Total,231
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Total,87
Sep-17,40-54,Total,Other,Total,Not Applicable,Total,123
Sep-17,40-54,Total,Pacific Island,Total,Not Applicable,Total,60
Sep-17,40-54,Total,Unspecified,Total,Not Applicable,Total,30
Sep-17,55-64,Total,Maori,Total,Not Applicable,Total,99
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Total,99
Sep-17,55-64,Total,Other,Total,Not Applicable,Total,66
Sep-17,55-64,Total,Pacific Island,Total,Not Applicable,Total,18
Sep-17,55-64,Total,Unspecified,Total,Not Applicable,Total,15
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Total,27
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Total,24
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Total,18
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Total,27
Sep-17,Aggregated,Total,Aggregated,Total,Not Applicable,Total,15
Sep-17,Aggregated,Total,Aggregated,Total,Aggregated,Total,6
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Total,36
Sep-17,18-24,Total,Maori,Total,Not Applicable,Auckland Metro,12
Sep-17,18-24,Total,Maori,Total,Not Applicable,Bay of Plenty,18
Sep-17,18-24,Total,Maori,Total,Not Applicable,Central,21
Sep-17,18-24,Total,Maori,Total,Not Applicable,East Coast,3
Sep-17,18-24,Total,Maori,Total,Not Applicable,Northland,9
Sep-17,18-24,Total,Maori,Total,Not Applicable,Other Region,996
Sep-17,18-24,Total,Maori,Total,Not Applicable,Southern,3
Sep-17,18-24,Total,Maori,Total,Not Applicable,Taranaki,3
Sep-17,18-24,Total,Maori,Total,Not Applicable,Waikato,12
Sep-17,18-24,Total,NZ European,Total,Not Applicable,Central,12
Sep-17,18-24,Total,NZ European,Total,Not Applicable,Other Region,438
Sep-17,18-24,Total,NZ European,Total,Not Applicable,Southern,3
Sep-17,18-24,Total,Other,Total,Not Applicable,Auckland Metro,21
Sep-17,18-24,Total,Other,Total,Not Applicable,Canterbury,3
Sep-17,18-24,Total,Other,Total,Not Applicable,Other Region,96
Sep-17,18-24,Total,Other,Total,Not Applicable,Taranaki,3
Sep-17,18-24,Total,Other,Total,Not Applicable,Waikato,9
Sep-17,18-24,Total,Other,Total,Not Applicable,Wellington,9
Sep-17,18-24,Total,Pacific Island,Total,Not Applicable,Auckland Metro,24
Sep-17,18-24,Total,Pacific Island,Total,Not Applicable,Bay of Plenty,3
Sep-17,18-24,Total,Pacific Island,Total,Not Applicable,Other Region,189
Sep-17,18-24,Total,Pacific Island,Total,Not Applicable,Wellington,3
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Auckland Metro,18
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Bay of Plenty,3
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Central,6
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Other Region,219
Sep-17,18-24,Total,Unspecified,Total,Not Applicable,Waikato,3
Sep-17,25-39,Total,Maori,Total,Not Applicable,Auckland Metro,126
Sep-17,25-39,Total,Maori,Total,Not Applicable,Bay of Plenty,75
Sep-17,25-39,Total,Maori,Total,Not Applicable,Canterbury,12
Sep-17,25-39,Total,Maori,Total,Not Applicable,Central,57
Sep-17,25-39,Total,Maori,Total,Not Applicable,East Coast,27
Sep-17,25-39,Total,Maori,Total,Not Applicable,Northland,48
Sep-17,25-39,Total,Maori,Total,Not Applicable,Other Region,15
Sep-17,25-39,Total,Maori,Total,Not Applicable,Southern,3
Sep-17,25-39,Total,Maori,Total,Not Applicable,Taranaki,18
Sep-17,25-39,Total,Maori,Total,Not Applicable,Waikato,54
Sep-17,25-39,Total,Maori,Total,Not Applicable,Wellington,15
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Auckland Metro,12
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Bay of Plenty,9
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Canterbury,6
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Central,18
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Nelson,3
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Northland,3
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Other Region,21
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Southern,6
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Taranaki,15
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Waikato,6
Sep-17,25-39,Total,NZ European,Total,Not Applicable,Wellington,3
Sep-17,25-39,Total,Other,Total,Not Applicable,Auckland Metro,132
Sep-17,25-39,Total,Other,Total,Not Applicable,Bay of Plenty,15
Sep-17,25-39,Total,Other,Total,Not Applicable,Canterbury,30
Sep-17,25-39,Total,Other,Total,Not Applicable,Central,6
Sep-17,25-39,Total,Other,Total,Not Applicable,East Coast,9
Sep-17,25-39,Total,Other,Total,Not Applicable,Nelson,6
Sep-17,25-39,Total,Other,Total,Not Applicable,Northland,3
Sep-17,25-39,Total,Other,Total,Not Applicable,Other Region,12
Sep-17,25-39,Total,Other,Total,Not Applicable,Southern,3
Sep-17,25-39,Total,Other,Total,Not Applicable,Taranaki,3
Sep-17,25-39,Total,Other,Total,Not Applicable,Waikato,27
Sep-17,25-39,Total,Other,Total,Not Applicable,Wellington,18
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Auckland Metro,78
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Bay of Plenty,3
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Canterbury,3
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,East Coast,3
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Other Region,3
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Waikato,3
Sep-17,25-39,Total,Pacific Island,Total,Not Applicable,Wellington,9
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Auckland Metro,54
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Bay of Plenty,9
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Canterbury,15
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Central,3
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,East Coast,3
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Northland,3
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Taranaki,3
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Waikato,3
Sep-17,25-39,Total,Unspecified,Total,Not Applicable,Wellington,9
Sep-17,40-54,Total,Maori,Total,Not Applicable,Auckland Metro,45
Sep-17,40-54,Total,Maori,Total,Not Applicable,Bay of Plenty,75
Sep-17,40-54,Total,Maori,Total,Not Applicable,Canterbury,3
Sep-17,40-54,Total,Maori,Total,Not Applicable,Central,33
Sep-17,40-54,Total,Maori,Total,Not Applicable,East Coast,18
Sep-17,40-54,Total,Maori,Total,Not Applicable,Northland,33
Sep-17,40-54,Total,Maori,Total,Not Applicable,Southern,3
Sep-17,40-54,Total,Maori,Total,Not Applicable,Waikato,21
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Auckland Metro,18
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Bay of Plenty,15
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Canterbury,9
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Central,12
Sep-17,40-54,Total,NZ European,Total,Not Applicable,East Coast,6
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Nelson,3
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Northland,6
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Other Region,6
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Southern,3
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Taranaki,6
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Waikato,6
Sep-17,40-54,Total,NZ European,Total,Not Applicable,Wellington,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Auckland Metro,51
Sep-17,40-54,Total,Other,Total,Not Applicable,Bay of Plenty,6
Sep-17,40-54,Total,Other,Total,Not Applicable,Canterbury,9
Sep-17,40-54,Total,Other,Total,Not Applicable,Central,6
Sep-17,40-54,Total,Other,Total,Not Applicable,East Coast,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Nelson,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Northland,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Other Region,6
Sep-17,40-54,Total,Other,Total,Not Applicable,Southern,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Taranaki,3
Sep-17,40-54,Total,Other,Total,Not Applicable,Waikato,6
Sep-17,40-54,Total,Other,Total,Not Applicable,Wellington,12
Sep-17,40-54,Total,Pacific Island,Total,Not Applicable,Auckland Metro,51
Sep-17,40-54,Total,Pacific Island,Total,Not Applicable,Central,3
Sep-17,40-54,Total,Pacific Island,Total,Not Applicable,East Coast,3
Sep-17,40-54,Total,Pacific Island,Total,Not Applicable,Wellington,3
Sep-17,40-54,Total,Unspecified,Total,Not Applicable,Auckland Metro,24
Sep-17,40-54,Total,Unspecified,Total,Not Applicable,Canterbury,3
Sep-17,40-54,Total,Unspecified,Total,Not Applicable,Wellington,3
Sep-17,55-64,Total,Maori,Total,Not Applicable,Auckland Metro,15
Sep-17,55-64,Total,Maori,Total,Not Applicable,Bay of Plenty,30
Sep-17,55-64,Total,Maori,Total,Not Applicable,Central,18
Sep-17,55-64,Total,Maori,Total,Not Applicable,East Coast,6
Sep-17,55-64,Total,Maori,Total,Not Applicable,Northland,6
Sep-17,55-64,Total,Maori,Total,Not Applicable,Other Region,6
Sep-17,55-64,Total,Maori,Total,Not Applicable,Taranaki,6
Sep-17,55-64,Total,Maori,Total,Not Applicable,Waikato,12
Sep-17,55-64,Total,Maori,Total,Not Applicable,Wellington,3
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Auckland Metro,18
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Bay of Plenty,3
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Canterbury,9
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Central,12
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Nelson,9
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Northland,6
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Other Region,21
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Southern,12
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Taranaki,3
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Waikato,3
Sep-17,55-64,Total,NZ European,Total,Not Applicable,Wellington,6
Sep-17,55-64,Total,Other,Total,Not Applicable,Auckland Metro,30
Sep-17,55-64,Total,Other,Total,Not Applicable,Bay of Plenty,6
Sep-17,55-64,Total,Other,Total,Not Applicable,Canterbury,3
Sep-17,55-64,Total,Other,Total,Not Applicable,East Coast,3
Sep-17,55-64,Total,Other,Total,Not Applicable,Other Region,12
Sep-17,55-64,Total,Other,Total,Not Applicable,Waikato,3
Sep-17,55-64,Total,Other,Total,Not Applicable,Wellington,9
Sep-17,55-64,Total,Pacific Island,Total,Not Applicable,Auckland Metro,15
Sep-17,55-64,Total,Pacific Island,Total,Not Applicable,Wellington,3
Sep-17,55-64,Total,Unspecified,Total,Not Applicable,Auckland Metro,15
Sep-17,55-64,Total,Unspecified,Total,Not Applicable,Other Region,3
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Canterbury,6
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,East Coast,3
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Nelson,3
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Other Region,3
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Southern,9
Sep-17,Aggregated,Total,Maori,Total,Not Applicable,Taranaki,6
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Bay of Plenty,3
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Canterbury,3
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,East Coast,3
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Nelson,3
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Southern,6
Sep-17,Aggregated,Total,NZ European,Total,Not Applicable,Taranaki,3
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Canterbury,6
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Central,3
Sep-17,Aggregated,Total,Other,Total,Not Applicable,East Coast,3
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Northland,3
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Southern,3
Sep-17,Aggregated,Total,Other,Total,Not Applicable,Taranaki,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Canterbury,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Central,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Nelson,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Other Region,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Southern,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Taranaki,3
Sep-17,Aggregated,Total,Pacific Island,Total,Not Applicable,Waikato,6
Sep-17,Aggregated,Total,Aggregated,Total,Not Applicable,East Coast,6
Sep-17,Aggregated,Total,Aggregated,Total,Not Applicable,Northland,3
Sep-17,Aggregated,Total,Aggregated,Total,Not Applicable,Other Region,3
Sep-17,Aggregated,Total,Aggregated,Total,Not Applicable,Wellington,3
Sep-17,Aggregated,Total,Aggregated,Total,Aggregated,Auckland Metro,3
Sep-17,Aggregated,Total,Aggregated,Total,Aggregated,Bay of Plenty,3
Sep-17,Aggregated,Total,Aggregated,Total,Aggregated,Nelson,3
Sep-17,Aggregated,Total,Aggregated,Total,Aggregated,Waikato,0
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Bay of Plenty,3
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Canterbury,6
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Central,3
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Nelson,6
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Northland,6
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Other Region,3
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Southern,3
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Waikato,6
Sep-17,Aggregated,Total,Unspecified,Total,Not Applicable,Wellington,3
Sep-17,18-24,Total,Maori,Female,Total,Total,912
Sep-17,18-24,Total,Maori,Male,Total,Total,168
Sep-17,18-24,Total,NZ European,Female,Total,Total,393
Sep-17,18-24,Total,NZ European,Male,Total,Total,57
Sep-17,18-24,Total,NZ European,Aggregated,Total,Total,3
Sep-17,18-24,Total,Other,Female,Total,Total,108
Sep-17,18-24,Total,Other,Male,Total,Total,30
Sep-17,18-24,Total,Pacific Island,Female,Total,Total,192
Sep-17,18-24,Total,Pacific Island,Male,Total,Total,27
Sep-17,18-24,Total,Pacific Island,Aggregated,Total,Total,3
Sep-17,18-24,Total,Unspecified,Female,Total,Total,198
Sep-17,18-24,Total,Unspecified,Male,Total,Total,42
Sep-17,18-24,Total,Unspecified,Aggregated,Total,Total,6
Sep-17,25-39,Total,Maori,Female,Total,Total,123
Sep-17,25-39,Total,Maori,Male,Total,Total,333
Sep-17,25-39,Total,NZ European,Female,Total,Total,33
Sep-17,25-39,Total,NZ European,Male,Total,Total,63
Sep-17,25-39,Total,NZ European,Aggregated,Total,Total,6
Sep-17,25-39,Total,Other,Female,Total,Total,195
Sep-17,25-39,Total,Other,Male,Total,Total,66
Sep-17,25-39,Total,Pacific Island,Female,Total,Total,48
Sep-17,25-39,Total,Pacific Island,Male,Total,Total,45
Sep-17,25-39,Total,Pacific Island,Aggregated,Total,Total,12
Sep-17,25-39,Total,Unspecified,Female,Total,Total,72
Sep-17,25-39,Total,Unspecified,Male,Total,Total,24
Sep-17,25-39,Total,Unspecified,Aggregated,Total,Total,3
Sep-17,40-54,Total,Maori,Female,Total,Total,87
Sep-17,40-54,Total,Maori,Male,Total,Total,144
Sep-17,40-54,Total,NZ European,Female,Total,Total,48
Sep-17,40-54,Total,NZ European,Male,Total,Total,33
Sep-17,40-54,Total,NZ European,Aggregated,Total,Total,6
Sep-17,40-54,Total,Other,Female,Total,Total,72
Sep-17,40-54,Total,Other,Male,Total,Total,45
Sep-17,40-54,Total,Other,Aggregated,Total,Total,3
Sep-17,40-54,Total,Pacific Island,Female,Total,Total,30
Sep-17,40-54,Total,Pacific Island,Male,Total,Total,27
Sep-17,40-54,Total,Pacific Island,Aggregated,Total,Total,3
Sep-17,40-54,Total,Unspecified,Female,Total,Total,12
Sep-17,40-54,Total,Unspecified,Male,Total,Total,15
Sep-17,55-64,Total,Maori,Female,Total,Total,66
Sep-17,55-64,Total,Maori,Male,Total,Total,33
Sep-17,55-64,Total,NZ European,Female,Total,Total,84
Sep-17,55-64,Total,NZ European,Male,Total,Total,15
Sep-17,55-64,Total,Other,Female,Total,Total,45
Sep-17,55-64,Total,Other,Male,Total,Total,24
Sep-17,55-64,Total,Pacific Island,Female,Total,Total,12
Sep-17,55-64,Total,Pacific Island,Male,Total,Total,9
Sep-17,55-64,Total,Unspecified,Female,Total,Total,12
Sep-17,55-64,Total,Unspecified,Male,Total,Total,3
