"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Canterbury",240
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Central",162
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","East Coast",99
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Nelson",90
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Northland",75
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Other Region",33
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Southern",234
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Taranaki",117
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Waikato",177
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","7. Cancer and congenital conditions","Wellington",141
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Auckland Metro",627
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Bay of Plenty",186
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Canterbury",594
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Central",303
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","East Coast",186
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Nelson",189
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Northland",138
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Other Region",120
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Southern",402
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Taranaki",258
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Waikato",273
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","8. Other disorders and conditions","Wellington",252
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Nelson",3
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Other Region",9
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Taranaki",3
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Waikato",3
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Male","Aggregated","Wellington",6
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Aggregated","Aggregated","Auckland Metro",3
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Aggregated","Aggregated","Bay of Plenty",3
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Aggregated","Aggregated","Other Region",6
"Sep-17","Total","Supported Living - Health Condition or Disability","NZ European","Aggregated","Aggregated","Taranaki",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Auckland Metro",675
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Bay of Plenty",66
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Canterbury",279
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Central",108
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","East Coast",69
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Nelson",66
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Northland",51
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Other Region",126
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Southern",126
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Taranaki",69
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Waikato",135
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","1. Psychological or psychiatric conditions","Wellington",168
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Auckland Metro",288
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Bay of Plenty",69
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Canterbury",129
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Central",96
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","East Coast",66
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Nelson",48
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Northland",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Other Region",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Southern",87
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Taranaki",66
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Waikato",99
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","2. Intellectual disability","Wellington",81
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Auckland Metro",291
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Bay of Plenty",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Canterbury",81
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Central",51
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","East Coast",30
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Nelson",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Northland",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Other Region",102
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Southern",57
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Taranaki",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Waikato",51
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","3. Musculo-skeletal system disorders","Wellington",72
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Auckland Metro",162
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Bay of Plenty",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Canterbury",57
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Central",42
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","East Coast",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Nelson",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Northland",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Other Region",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Southern",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Taranaki",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Waikato",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","4. Nervous system disorders","Wellington",42
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Auckland Metro",105
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Bay of Plenty",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Canterbury",30
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Central",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","East Coast",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Nelson",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Other Region",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Southern",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Taranaki",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Waikato",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","5. Cardio-vascular disorders","Wellington",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Auckland Metro",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Bay of Plenty",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Canterbury",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Central",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Nelson",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Other Region",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Southern",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Waikato",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","6. Accidents","Wellington",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Auckland Metro",204
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Bay of Plenty",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Canterbury",51
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Central",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","East Coast",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Nelson",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Northland",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Other Region",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Southern",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Taranaki",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Waikato",39
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","7. Cancer and congenital conditions","Wellington",51
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Auckland Metro",354
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Bay of Plenty",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Canterbury",105
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Central",45
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","East Coast",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Nelson",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Northland",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Other Region",267
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Southern",42
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Taranaki",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Waikato",81
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","8. Other disorders and conditions","Wellington",75
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Auckland Metro",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Bay of Plenty",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Canterbury",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Central",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","East Coast",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Nelson",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Southern",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Taranaki",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Waikato",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Female","Aggregated","Wellington",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Auckland Metro",831
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Bay of Plenty",75
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Canterbury",237
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Central",135
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","East Coast",78
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Nelson",60
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Northland",54
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Other Region",96
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Southern",141
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Taranaki",75
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Waikato",144
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","1. Psychological or psychiatric conditions","Wellington",234
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Auckland Metro",369
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Bay of Plenty",90
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Canterbury",168
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Central",129
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","East Coast",90
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Nelson",45
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Northland",54
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Other Region",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Southern",135
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Taranaki",75
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Waikato",147
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","2. Intellectual disability","Wellington",99
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Auckland Metro",150
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Bay of Plenty",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Canterbury",54
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Central",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","East Coast",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Nelson",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Northland",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Other Region",48
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Southern",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Taranaki",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Waikato",39
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","3. Musculo-skeletal system disorders","Wellington",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Auckland Metro",198
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Bay of Plenty",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Canterbury",48
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Central",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","East Coast",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Nelson",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Northland",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Other Region",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Southern",39
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Taranaki",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Waikato",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","4. Nervous system disorders","Wellington",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Auckland Metro",186
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Bay of Plenty",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Canterbury",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Central",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","East Coast",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Nelson",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Other Region",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Southern",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Taranaki",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Waikato",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","5. Cardio-vascular disorders","Wellington",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Auckland Metro",75
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Bay of Plenty",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Canterbury",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Central",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","East Coast",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Nelson",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Other Region",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Southern",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Taranaki",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Waikato",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","6. Accidents","Wellington",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Auckland Metro",213
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Bay of Plenty",30
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Canterbury",54
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Central",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","East Coast",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Nelson",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Northland",15
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Other Region",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Southern",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Taranaki",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Waikato",48
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","7. Cancer and congenital conditions","Wellington",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Auckland Metro",408
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Bay of Plenty",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Canterbury",105
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Central",54
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","East Coast",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Nelson",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Northland",27
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Other Region",195
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Southern",33
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Taranaki",18
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Waikato",69
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","8. Other disorders and conditions","Wellington",84
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Bay of Plenty",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Central",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","East Coast",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Nelson",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Other Region",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Southern",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Taranaki",12
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Waikato",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Male","Aggregated","Wellington",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Canterbury",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Central",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","East Coast",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Northland",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Other Region",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Taranaki",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Other","Aggregated","Aggregated","Wellington",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Auckland Metro",300
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Bay of Plenty",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Canterbury",24
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Central",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","East Coast",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Northland",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Other Region",21
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Taranaki",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Waikato",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","1. Psychological or psychiatric conditions","Wellington",60
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","2. Intellectual disability","Auckland Metro",129
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","2. Intellectual disability","Bay of Plenty",9
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","2. Intellectual disability","Other Region",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","2. Intellectual disability","Waikato",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","2. Intellectual disability","Wellington",36
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","3. Musculo-skeletal system disorders","Auckland Metro",114
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","3. Musculo-skeletal system disorders","Canterbury",6
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","3. Musculo-skeletal system disorders","East Coast",3
"Sep-17","Total","Supported Living - Health Condition or Disability","Pacific Island","Female","3. Musculo-skeletal system disorders","Other Region",30
