Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Jun-17,Total,Supported Living - Caring,Other,Total,Not Applicable,Taranaki,21
Jun-17,Total,Supported Living - Caring,Other,Total,Not Applicable,Waikato,72
Jun-17,Total,Supported Living - Caring,Other,Total,Not Applicable,Wellington,93
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Auckland Metro,1209
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Bay of Plenty,27
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Canterbury,18
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Central,18
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,East Coast,24
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Northland,3
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Southern,6
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Taranaki,6
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Waikato,24
Jun-17,Total,Supported Living - Caring,Pacific Island,Total,Not Applicable,Wellington,132
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Canterbury,6
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Central,6
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Nelson,6
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Northland,3
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Other Region,3
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Southern,3
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Taranaki,3
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Not Applicable,Wellington,6
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Aggregated,Auckland Metro,0
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Aggregated,Bay of Plenty,0
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Aggregated,East Coast,3
Jun-17,Total,Supported Living - Caring,Aggregated,Total,Aggregated,Waikato,3
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Auckland Metro,84
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Bay of Plenty,24
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Canterbury,12
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Central,3
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,East Coast,12
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Nelson,6
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Northland,6
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Southern,12
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Taranaki,12
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Waikato,21
Jun-17,Total,Supported Living - Caring,Unspecified,Total,Not Applicable,Wellington,15
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Auckland Metro,1731
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Bay of Plenty,693
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Canterbury,510
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Central,558
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,East Coast,819
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Nelson,141
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Northland,624
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Other Region,138
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Southern,282
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Taranaki,504
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Waikato,753
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Wellington,582
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Auckland Metro,339
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Bay of Plenty,246
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Canterbury,54
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Central,108
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,East Coast,153
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Nelson,30
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Northland,105
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Other Region,27
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Southern,39
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Taranaki,102
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Waikato,204
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,2. Intellectual disability,Wellington,78
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Auckland Metro,309
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Bay of Plenty,156
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Canterbury,90
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Central,153
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,East Coast,324
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Nelson,42
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Northland,177
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Other Region,36
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Southern,66
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Taranaki,186
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Waikato,213
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,3. Musculo-skeletal system disorders,Wellington,96
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Auckland Metro,318
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Bay of Plenty,186
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Canterbury,78
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Central,87
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,East Coast,180
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Nelson,33
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Northland,114
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Other Region,24
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Southern,48
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Taranaki,108
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Waikato,150
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,4. Nervous system disorders,Wellington,72
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Auckland Metro,390
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Bay of Plenty,228
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Canterbury,63
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Central,123
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,East Coast,267
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Nelson,24
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Northland,177
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Other Region,54
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Southern,48
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Taranaki,156
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Waikato,213
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Wellington,90
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Auckland Metro,234
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Bay of Plenty,114
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Canterbury,27
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Central,84
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,East Coast,141
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Nelson,21
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Northland,117
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Other Region,30
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Southern,27
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Taranaki,69
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Waikato,108
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Wellington,51
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Auckland Metro,297
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Bay of Plenty,204
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Canterbury,75
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Central,102
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,East Coast,156
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Nelson,21
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Northland,123
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Other Region,42
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Southern,54
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Taranaki,87
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Waikato,147
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Wellington,78
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Auckland Metro,858
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Bay of Plenty,411
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Canterbury,267
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Central,297
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,East Coast,498
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Nelson,51
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Northland,333
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Other Region,144
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Southern,111
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Taranaki,315
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Waikato,486
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Wellington,243
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Bay of Plenty,6
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Canterbury,9
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Central,3
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,East Coast,6
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Nelson,18
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Northland,9
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Other Region,12
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Southern,15
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Taranaki,9
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Waikato,3
Jun-17,Total,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Wellington,12
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,2997
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,735
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,2769
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Central,1485
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,792
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,807
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Northland,531
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Other Region,285
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Southern,1833
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,1041
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,1269
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,1311
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Auckland Metro,945
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Bay of Plenty,402
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Canterbury,744
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Central,432
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,East Coast,255
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Nelson,297
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Northland,162
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Other Region,75
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Southern,645
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Taranaki,369
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Waikato,450
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Wellington,375
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Auckland Metro,699
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Bay of Plenty,237
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Canterbury,666
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Central,489
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,East Coast,336
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Nelson,291
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Northland,219
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Other Region,132
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Southern,540
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Taranaki,411
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Waikato,471
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Wellington,246
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Auckland Metro,615
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Bay of Plenty,216
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Canterbury,504
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Central,330
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,East Coast,198
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Nelson,189
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Northland,138
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Other Region,78
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Southern,420
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Taranaki,258
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Waikato,327
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Wellington,246
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Auckland Metro,312
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Bay of Plenty,126
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Canterbury,264
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Central,189
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,East Coast,108
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Nelson,117
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Northland,84
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Other Region,36
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Southern,252
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Taranaki,168
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Waikato,201
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Wellington,114
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Auckland Metro,294
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Bay of Plenty,141
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Canterbury,189
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Central,219
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,East Coast,126
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Nelson,117
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Northland,78
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Other Region,57
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Southern,174
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Taranaki,138
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Waikato,156
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Wellington,96
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Auckland Metro,735
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Bay of Plenty,282
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Canterbury,492
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Central,321
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,East Coast,204
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Nelson,165
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Northland,150
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Other Region,57
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Southern,423
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Taranaki,219
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Waikato,378
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Wellington,249
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Auckland Metro,1173
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Bay of Plenty,363
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Canterbury,1101
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Central,585
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,East Coast,399
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Nelson,333
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Northland,252
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Other Region,249
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Southern,741
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Taranaki,480
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Waikato,549
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Wellington,444
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Auckland Metro,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Bay of Plenty,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Canterbury,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Nelson,9
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Northland,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Other Region,12
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Southern,6
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Taranaki,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Waikato,3
Jun-17,Total,Supported Living - Health Condition or Disability,NZ European,Total,Aggregated,Wellington,3
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Auckland Metro,1488
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Bay of Plenty,147
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Canterbury,516
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Central,237
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,East Coast,141
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Nelson,123
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Northland,102
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Other Region,222
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Southern,267
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Taranaki,144
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Waikato,279
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Wellington,402
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Auckland Metro,660
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Bay of Plenty,162
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Canterbury,303
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Central,231
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,East Coast,159
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Nelson,96
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Northland,90
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Other Region,18
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Southern,228
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Taranaki,144
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Waikato,249
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Wellington,177
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Auckland Metro,441
Jun-17,Total,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Bay of Plenty,45
