Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2833
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,276
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10131
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1447
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1370
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,246
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3710
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1090
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,112
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3009
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,529
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,538
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2515
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,760
SEP12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
SEP12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2439
SEP12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,245
SEP12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,332
SEP12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
SEP12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
SEP12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
SEP12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,615
SEP12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
SEP12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
SEP12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,272
SEP12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,291
SEP12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,61
SEP12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2579
SEP12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
SEP12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,692
SEP12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,75
SEP12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1804
SEP12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,315
SEP12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,277
SEP12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,96
SEP12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,989
SEP12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
SEP12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,367
SEP12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
SEP12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1088
SEP12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,163
SEP12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,205
SEP12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,53
SEP12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2148
SEP12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
SEP12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,534
SEP12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
SEP12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1554
SEP12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
SEP12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,243
SEP12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
SEP12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1731
SEP12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
SEP12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,666
SEP12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
SEP12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1549
SEP12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,175
SEP12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
SEP12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,43
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
SEP12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
SEP12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1353
SEP12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,232
SEP12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,230
SEP12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
SEP12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3162
SEP12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,189
SEP12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,870
SEP12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
SEP12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2489
SEP12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,422
SEP12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,403
SEP12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,95
SEP12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2435
SEP12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,136
SEP12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,620
SEP12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,56
SEP12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1934
SEP12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,318
SEP12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,293
SEP12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,59
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12212
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,637
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2791
DEC12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,258
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10016
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1397
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1330
DEC12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,252
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3690
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1051
DEC12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,117
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2983
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,528
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,543
DEC12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,132
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2493
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,741
DEC12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
DEC12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2416
DEC12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,235
DEC12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,351
DEC12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
DEC12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2037
DEC12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
DEC12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,600
DEC12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,36
DEC12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1652
DEC12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,268
DEC12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
DEC12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,64
DEC12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2571
DEC12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
DEC12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,687
DEC12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
DEC12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1768
DEC12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,317
DEC12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,300
DEC12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,73
DEC12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,982
DEC12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,47
DEC12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,370
DEC12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
DEC12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1076
DEC12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
DEC12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,218
DEC12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,44
DEC12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2105
DEC12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
DEC12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,512
DEC12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,62
DEC12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1594
DEC12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
DEC12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,220
DEC12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,66
DEC12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
DEC12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
DEC12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,642
DEC12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
DEC12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1568
DEC12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,172
DEC12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,314
DEC12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1707
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
DEC12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
DEC12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1351
DEC12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,230
DEC12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,233
DEC12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
DEC12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3161
DEC12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,179
DEC12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,833
DEC12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,85
DEC12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
DEC12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,431
DEC12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,372
DEC12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,91
DEC12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
DEC12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
DEC12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,593
DEC12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
DEC12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1931
DEC12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,308
DEC12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,285
DEC12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12044
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,593
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2746
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,241
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9941
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1364
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1235
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,236
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3650
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,208
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1094
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,108
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2947
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,527
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,567
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,130
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,43
MAR13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2329
MAR13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,229
MAR13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,366
MAR13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
MAR13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2012
MAR13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
MAR13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
MAR13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
MAR13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1588
MAR13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,267
MAR13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,264
MAR13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
MAR13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2538
MAR13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
MAR13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,629
MAR13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,77
MAR13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1745
MAR13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,303
MAR13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,281
MAR13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
MAR13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,957
MAR13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
MAR13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,360
MAR13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
MAR13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1082
MAR13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,152
MAR13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
MAR13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
MAR13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2084
MAR13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
MAR13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,499
MAR13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,69
MAR13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1610
MAR13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,317
MAR13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,225
MAR13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,56
MAR13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1710
MAR13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,60
MAR13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
MAR13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
MAR13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1530
MAR13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,309
MAR13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1671
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
MAR13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
MAR13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,223
MAR13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,245
MAR13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
MAR13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3140
MAR13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,166
MAR13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,800
MAR13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
MAR13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2405
MAR13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,419
MAR13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,370
MAR13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,83
MAR13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2368
MAR13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
MAR13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
MAR13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
MAR13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1913
MAR13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,299
MAR13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,288
MAR13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11742
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,538
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2692
JUN13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,244
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9715
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1315
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1147
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,234
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3608
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1093
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2933
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,498
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,545
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,133
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2378
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,70
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,754
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
JUN13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2252
JUN13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,221
JUN13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,345
JUN13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
JUN13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1968
JUN13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
JUN13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
JUN13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
JUN13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1542
JUN13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,263
JUN13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,262
JUN13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,54
JUN13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2510
JUN13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
JUN13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,670
JUN13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,78
JUN13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1707
JUN13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,306
JUN13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
JUN13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
JUN13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,923
JUN13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
JUN13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,384
JUN13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
JUN13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1074
JUN13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,144
JUN13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,217
JUN13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
JUN13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2069
JUN13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
JUN13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,484
JUN13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
JUN13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1604
JUN13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
JUN13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,216
JUN13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
JUN13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
JUN13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
JUN13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,617
JUN13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
JUN13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1498
JUN13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,161
JUN13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,314
JUN13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,41
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1633
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,546
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
JUN13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
JUN13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,212
JUN13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,246
JUN13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,49
JUN13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3110
JUN13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
JUN13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,745
JUN13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
JUN13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2403
JUN13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,428
JUN13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,351
JUN13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
JUN13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2299
JUN13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
JUN13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,545
JUN13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
JUN13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1897
JUN13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,298
JUN13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,256
JUN13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,52
SEP13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11339
SEP13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,517
SEP13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2646
SEP13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,235
SEP13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9200
