Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Dec-13,Waikato,Supported Living Payment,1 year or less,Male,308
Dec-13,Wellington,Supported Living Payment,More than 1year,Female,2959
Dec-13,Wellington,Supported Living Payment,More than 1year,Male,3403
Dec-13,Wellington,Supported Living Payment,1 year or less,Female,229
Dec-13,Wellington,Supported Living Payment,1 year or less,Male,213
Mar-14,Auckland Metro,Supported Living Payment,More than 1year,Female,10831
Mar-14,Auckland Metro,Supported Living Payment,More than 1year,Male,11065
Mar-14,Auckland Metro,Supported Living Payment,1 year or less,Female,1216
Mar-14,Auckland Metro,Supported Living Payment,1 year or less,Male,910
Mar-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,2842
Mar-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,2874
Mar-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,309
Mar-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,239
Mar-14,Canterbury,Supported Living Payment,More than 1year,Female,4650
Mar-14,Canterbury,Supported Living Payment,More than 1year,Male,4875
Mar-14,Canterbury,Supported Living Payment,1 year or less,Female,395
Mar-14,Canterbury,Supported Living Payment,1 year or less,Male,365
Mar-14,Central,Supported Living Payment,More than 1year,Female,3180
Mar-14,Central,Supported Living Payment,More than 1year,Male,3202
Mar-14,Central,Supported Living Payment,1 year or less,Female,335
Mar-14,Central,Supported Living Payment,1 year or less,Male,260
Mar-14,East Coast,Supported Living Payment,More than 1year,Female,2674
Mar-14,East Coast,Supported Living Payment,More than 1year,Male,2722
Mar-14,East Coast,Supported Living Payment,1 year or less,Female,294
Mar-14,East Coast,Supported Living Payment,1 year or less,Male,243
Mar-14,Nelson,Supported Living Payment,More than 1year,Female,1474
Mar-14,Nelson,Supported Living Payment,More than 1year,Male,1686
Mar-14,Nelson,Supported Living Payment,1 year or less,Female,160
Mar-14,Nelson,Supported Living Payment,1 year or less,Male,136
Mar-14,Northland,Supported Living Payment,More than 1year,Female,1888
Mar-14,Northland,Supported Living Payment,More than 1year,Male,2326
Mar-14,Northland,Supported Living Payment,1 year or less,Female,191
Mar-14,Northland,Supported Living Payment,1 year or less,Male,201
Mar-14,Southern,Supported Living Payment,More than 1year,Female,2919
Mar-14,Southern,Supported Living Payment,More than 1year,Male,3292
Mar-14,Southern,Supported Living Payment,1 year or less,Female,229
Mar-14,Southern,Supported Living Payment,1 year or less,Male,216
Mar-14,Taranaki,Supported Living Payment,More than 1year,Female,2421
Mar-14,Taranaki,Supported Living Payment,More than 1year,Male,2570
Mar-14,Taranaki,Supported Living Payment,1 year or less,Female,259
Mar-14,Taranaki,Supported Living Payment,1 year or less,Male,225
Mar-14,Waikato,Supported Living Payment,More than 1year,Female,3552
Mar-14,Waikato,Supported Living Payment,More than 1year,Male,3735
Mar-14,Waikato,Supported Living Payment,1 year or less,Female,350
Mar-14,Waikato,Supported Living Payment,1 year or less,Male,305
Mar-14,Wellington,Supported Living Payment,More than 1year,Female,2969
Mar-14,Wellington,Supported Living Payment,More than 1year,Male,3428
Mar-14,Wellington,Supported Living Payment,1 year or less,Female,228
Mar-14,Wellington,Supported Living Payment,1 year or less,Male,193
Jun-14,Auckland Metro,Supported Living Payment,More than 1year,Female,10939
Jun-14,Auckland Metro,Supported Living Payment,More than 1year,Male,11139
Jun-14,Auckland Metro,Supported Living Payment,1 year or less,Female,1200
Jun-14,Auckland Metro,Supported Living Payment,1 year or less,Male,917
Jun-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,2893
Jun-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,2860
Jun-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,307
Jun-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,237
Jun-14,Canterbury,Supported Living Payment,More than 1year,Female,4627
Jun-14,Canterbury,Supported Living Payment,More than 1year,Male,4866
Jun-14,Canterbury,Supported Living Payment,1 year or less,Female,408
Jun-14,Canterbury,Supported Living Payment,1 year or less,Male,373
Jun-14,Central,Supported Living Payment,More than 1year,Female,3180
Jun-14,Central,Supported Living Payment,More than 1year,Male,3191
Jun-14,Central,Supported Living Payment,1 year or less,Female,330
Jun-14,Central,Supported Living Payment,1 year or less,Male,287
Jun-14,East Coast,Supported Living Payment,More than 1year,Female,2725
Jun-14,East Coast,Supported Living Payment,More than 1year,Male,2727
Jun-14,East Coast,Supported Living Payment,1 year or less,Female,294
Jun-14,East Coast,Supported Living Payment,1 year or less,Male,222
Jun-14,Nelson,Supported Living Payment,More than 1year,Female,1479
Jun-14,Nelson,Supported Living Payment,More than 1year,Male,1675
Jun-14,Nelson,Supported Living Payment,1 year or less,Female,145
Jun-14,Nelson,Supported Living Payment,1 year or less,Male,130
Jun-14,Northland,Supported Living Payment,More than 1year,Female,1900
Jun-14,Northland,Supported Living Payment,More than 1year,Male,2307
Jun-14,Northland,Supported Living Payment,1 year or less,Female,181
Jun-14,Northland,Supported Living Payment,1 year or less,Male,186
Jun-14,Southern,Supported Living Payment,More than 1year,Female,2952
Jun-14,Southern,Supported Living Payment,More than 1year,Male,3280
Jun-14,Southern,Supported Living Payment,1 year or less,Female,231
Jun-14,Southern,Supported Living Payment,1 year or less,Male,221
Jun-14,Taranaki,Supported Living Payment,More than 1year,Female,2436
Jun-14,Taranaki,Supported Living Payment,More than 1year,Male,2593
Jun-14,Taranaki,Supported Living Payment,1 year or less,Female,251
Jun-14,Taranaki,Supported Living Payment,1 year or less,Male,215
Jun-14,Waikato,Supported Living Payment,More than 1year,Female,3583
Jun-14,Waikato,Supported Living Payment,More than 1year,Male,3747
Jun-14,Waikato,Supported Living Payment,1 year or less,Female,345
Jun-14,Waikato,Supported Living Payment,1 year or less,Male,308
Jun-14,Wellington,Supported Living Payment,More than 1year,Female,2952
Jun-14,Wellington,Supported Living Payment,More than 1year,Male,3426
Jun-14,Wellington,Supported Living Payment,1 year or less,Female,249
Jun-14,Wellington,Supported Living Payment,1 year or less,Male,197
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Female,11479
Sep-14,Auckland Metro,Supported Living Payment,More than 1year,Male,11464
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Female,751
Sep-14,Auckland Metro,Supported Living Payment,1 year or less,Male,668
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,3014
Sep-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,2971
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,201
Sep-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,165
Sep-14,Canterbury,Supported Living Payment,More than 1year,Female,4837
Sep-14,Canterbury,Supported Living Payment,More than 1year,Male,4969
Sep-14,Canterbury,Supported Living Payment,1 year or less,Female,227
Sep-14,Canterbury,Supported Living Payment,1 year or less,Male,258
Sep-14,Central,Supported Living Payment,More than 1year,Female,3364
Sep-14,Central,Supported Living Payment,More than 1year,Male,3327
Sep-14,Central,Supported Living Payment,1 year or less,Female,183
Sep-14,Central,Supported Living Payment,1 year or less,Male,183
Sep-14,East Coast,Supported Living Payment,More than 1year,Female,2831
Sep-14,East Coast,Supported Living Payment,More than 1year,Male,2823
Sep-14,East Coast,Supported Living Payment,1 year or less,Female,200
Sep-14,East Coast,Supported Living Payment,1 year or less,Male,175
Sep-14,Nelson,Supported Living Payment,More than 1year,Female,1532
Sep-14,Nelson,Supported Living Payment,More than 1year,Male,1738
Sep-14,Nelson,Supported Living Payment,1 year or less,Female,62
Sep-14,Nelson,Supported Living Payment,1 year or less,Male,67
Sep-14,Northland,Supported Living Payment,More than 1year,Female,1973
Sep-14,Northland,Supported Living Payment,More than 1year,Male,2406
Sep-14,Northland,Supported Living Payment,1 year or less,Female,95
Sep-14,Northland,Supported Living Payment,1 year or less,Male,100
Sep-14,Southern,Supported Living Payment,More than 1year,Female,3075
Sep-14,Southern,Supported Living Payment,More than 1year,Male,3409
Sep-14,Southern,Supported Living Payment,1 year or less,Female,140
Sep-14,Southern,Supported Living Payment,1 year or less,Male,159
Sep-14,Taranaki,Supported Living Payment,More than 1year,Female,2537
Sep-14,Taranaki,Supported Living Payment,More than 1year,Male,2690
Sep-14,Taranaki,Supported Living Payment,1 year or less,Female,148
Sep-14,Taranaki,Supported Living Payment,1 year or less,Male,132
Sep-14,Waikato,Supported Living Payment,More than 1year,Female,3737
Sep-14,Waikato,Supported Living Payment,More than 1year,Male,3870
Sep-14,Waikato,Supported Living Payment,1 year or less,Female,221
Sep-14,Waikato,Supported Living Payment,1 year or less,Male,221
Sep-14,Wellington,Supported Living Payment,More than 1year,Female,3059
Sep-14,Wellington,Supported Living Payment,More than 1year,Male,3483
Sep-14,Wellington,Supported Living Payment,1 year or less,Female,168
Sep-14,Wellington,Supported Living Payment,1 year or less,Male,127
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Female,11510
Dec-14,Auckland Metro,Supported Living Payment,More than 1year,Male,11465
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Female,717
Dec-14,Auckland Metro,Supported Living Payment,1 year or less,Male,675
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Female,3016
Dec-14,Bay of Plenty,Supported Living Payment,More than 1year,Male,2983
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Female,183
Dec-14,Bay of Plenty,Supported Living Payment,1 year or less,Male,153
Dec-14,Canterbury,Supported Living Payment,More than 1year,Female,4822
Dec-14,Canterbury,Supported Living Payment,More than 1year,Male,4936
Dec-14,Canterbury,Supported Living Payment,1 year or less,Female,214
Dec-14,Canterbury,Supported Living Payment,1 year or less,Male,265
Dec-14,Central,Supported Living Payment,More than 1year,Female,3399
Dec-14,Central,Supported Living Payment,More than 1year,Male,3344
Dec-14,Central,Supported Living Payment,1 year or less,Female,165
Dec-14,Central,Supported Living Payment,1 year or less,Male,173
Dec-14,East Coast,Supported Living Payment,More than 1year,Female,2862
Dec-14,East Coast,Supported Living Payment,More than 1year,Male,2844
Dec-14,East Coast,Supported Living Payment,1 year or less,Female,201
Dec-14,East Coast,Supported Living Payment,1 year or less,Male,180
Dec-14,Nelson,Supported Living Payment,More than 1year,Female,1537
Dec-14,Nelson,Supported Living Payment,More than 1year,Male,1743
Dec-14,Nelson,Supported Living Payment,1 year or less,Female,47
Dec-14,Nelson,Supported Living Payment,1 year or less,Male,67
Dec-14,Northland,Supported Living Payment,More than 1year,Female,1959
Dec-14,Northland,Supported Living Payment,More than 1year,Male,2408
Dec-14,Northland,Supported Living Payment,1 year or less,Female,102
Dec-14,Northland,Supported Living Payment,1 year or less,Male,105
Dec-14,Southern,Supported Living Payment,More than 1year,Female,3076
Dec-14,Southern,Supported Living Payment,More than 1year,Male,3403
Dec-14,Southern,Supported Living Payment,1 year or less,Female,143
Dec-14,Southern,Supported Living Payment,1 year or less,Male,161
Dec-14,Taranaki,Supported Living Payment,More than 1year,Female,2543
Dec-14,Taranaki,Supported Living Payment,More than 1year,Male,2716
Dec-14,Taranaki,Supported Living Payment,1 year or less,Female,116
Dec-14,Taranaki,Supported Living Payment,1 year or less,Male,143
Dec-14,Waikato,Supported Living Payment,More than 1year,Female,3733
Dec-14,Waikato,Supported Living Payment,More than 1year,Male,3892
Dec-14,Waikato,Supported Living Payment,1 year or less,Female,248
Dec-14,Waikato,Supported Living Payment,1 year or less,Male,212
Dec-14,Wellington,Supported Living Payment,More than 1year,Female,3055
Dec-14,Wellington,Supported Living Payment,More than 1year,Male,3464
Dec-14,Wellington,Supported Living Payment,1 year or less,Female,174
Dec-14,Wellington,Supported Living Payment,1 year or less,Male,138
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Female,11525
Mar-15,Auckland Metro,Supported Living Payment,More than 1year,Male,11471
Mar-15,Auckland Metro,Supported Living Payment,1 year or less,Female,735
Mar-15,Auckland Metro,Supported Living Payment,1 year or less,Male,661
Mar-15,Bay of Plenty,Supported Living Payment,More than 1year,Female,3005
Mar-15,Bay of Plenty,Supported Living Payment,More than 1year,Male,2975
Mar-15,Bay of Plenty,Supported Living Payment,1 year or less,Female,201
Mar-15,Bay of Plenty,Supported Living Payment,1 year or less,Male,153
Mar-15,Canterbury,Supported Living Payment,More than 1year,Female,4821
Mar-15,Canterbury,Supported Living Payment,More than 1year,Male,4905
Mar-15,Canterbury,Supported Living Payment,1 year or less,Female,210
Mar-15,Canterbury,Supported Living Payment,1 year or less,Male,229
Mar-15,Central,Supported Living Payment,More than 1year,Female,3372
Mar-15,Central,Supported Living Payment,More than 1year,Male,3312
Mar-15,Central,Supported Living Payment,1 year or less,Female,156
Mar-15,Central,Supported Living Payment,1 year or less,Male,181
Mar-15,East Coast,Supported Living Payment,More than 1year,Female,2888
Mar-15,East Coast,Supported Living Payment,More than 1year,Male,2858
Mar-15,East Coast,Supported Living Payment,1 year or less,Female,194
Mar-15,East Coast,Supported Living Payment,1 year or less,Male,169
Mar-15,Nelson,Supported Living Payment,More than 1year,Female,1525
Mar-15,Nelson,Supported Living Payment,More than 1year,Male,1737
Mar-15,Nelson,Supported Living Payment,1 year or less,Female,50
Mar-15,Nelson,Supported Living Payment,1 year or less,Male,60
Mar-15,Northland,Supported Living Payment,More than 1year,Female,1919
Mar-15,Northland,Supported Living Payment,More than 1year,Male,2386
Mar-15,Northland,Supported Living Payment,1 year or less,Female,96
Mar-15,Northland,Supported Living Payment,1 year or less,Male,91
Mar-15,Southern,Supported Living Payment,More than 1year,Female,3062
Mar-15,Southern,Supported Living Payment,More than 1year,Male,3400
Mar-15,Southern,Supported Living Payment,1 year or less,Female,143
Mar-15,Southern,Supported Living Payment,1 year or less,Male,151
Mar-15,Taranaki,Supported Living Payment,More than 1year,Female,2528
Mar-15,Taranaki,Supported Living Payment,More than 1year,Male,2678
Mar-15,Taranaki,Supported Living Payment,1 year or less,Female,115
Mar-15,Taranaki,Supported Living Payment,1 year or less,Male,160
Mar-15,Waikato,Supported Living Payment,More than 1year,Female,3768
Mar-15,Waikato,Supported Living Payment,More than 1year,Male,3902
Mar-15,Waikato,Supported Living Payment,1 year or less,Female,230
Mar-15,Waikato,Supported Living Payment,1 year or less,Male,206
Mar-15,Wellington,Supported Living Payment,More than 1year,Female,3064
Mar-15,Wellington,Supported Living Payment,More than 1year,Male,3449
Mar-15,Wellington,Supported Living Payment,1 year or less,Female,153
Mar-15,Wellington,Supported Living Payment,1 year or less,Male,152
Jun-15,Auckland Metro,Supported Living Payment,More than 1year,Female,11607
Jun-15,Auckland Metro,Supported Living Payment,More than 1year,Male,11482
Jun-15,Auckland Metro,Supported Living Payment,1 year or less,Female,758
Jun-15,Auckland Metro,Supported Living Payment,1 year or less,Male,665
Jun-15,Bay of Plenty,Supported Living Payment,More than 1year,Female,3010
Jun-15,Bay of Plenty,Supported Living Payment,More than 1year,Male,2958
Jun-15,Bay of Plenty,Supported Living Payment,1 year or less,Female,162
Jun-15,Bay of Plenty,Supported Living Payment,1 year or less,Male,161
Jun-15,Canterbury,Supported Living Payment,More than 1year,Female,4822
Jun-15,Canterbury,Supported Living Payment,More than 1year,Male,4928
Jun-15,Canterbury,Supported Living Payment,1 year or less,Female,251
Jun-15,Canterbury,Supported Living Payment,1 year or less,Male,220
Jun-15,Central,Supported Living Payment,More than 1year,Female,3412
Jun-15,Central,Supported Living Payment,More than 1year,Male,3360
Jun-15,Central,Supported Living Payment,1 year or less,Female,166
Jun-15,Central,Supported Living Payment,1 year or less,Male,155
Jun-15,East Coast,Supported Living Payment,More than 1year,Female,2910
Jun-15,East Coast,Supported Living Payment,More than 1year,Male,2881
Jun-15,East Coast,Supported Living Payment,1 year or less,Female,210
Jun-15,East Coast,Supported Living Payment,1 year or less,Male,194
Jun-15,Nelson,Supported Living Payment,More than 1year,Female,1505
Jun-15,Nelson,Supported Living Payment,More than 1year,Male,1726
Jun-15,Nelson,Supported Living Payment,1 year or less,Female,54
Jun-15,Nelson,Supported Living Payment,1 year or less,Male,67
Jun-15,Northland,Supported Living Payment,More than 1year,Female,1956
Jun-15,Northland,Supported Living Payment,More than 1year,Male,2393
Jun-15,Northland,Supported Living Payment,1 year or less,Female,97
Jun-15,Northland,Supported Living Payment,1 year or less,Male,103
Jun-15,Southern,Supported Living Payment,More than 1year,Female,3083
Jun-15,Southern,Supported Living Payment,More than 1year,Male,3419
Jun-15,Southern,Supported Living Payment,1 year or less,Female,141
Jun-15,Southern,Supported Living Payment,1 year or less,Male,165
Jun-15,Taranaki,Supported Living Payment,More than 1year,Female,2543
Jun-15,Taranaki,Supported Living Payment,More than 1year,Male,2691
Jun-15,Taranaki,Supported Living Payment,1 year or less,Female,107
Jun-15,Taranaki,Supported Living Payment,1 year or less,Male,142
Jun-15,Waikato,Supported Living Payment,More than 1year,Female,3801
Jun-15,Waikato,Supported Living Payment,More than 1year,Male,3924
Jun-15,Waikato,Supported Living Payment,1 year or less,Female,226
Jun-15,Waikato,Supported Living Payment,1 year or less,Male,208
Jun-15,Wellington,Supported Living Payment,More than 1year,Female,3039
Jun-15,Wellington,Supported Living Payment,More than 1year,Male,3448
Jun-15,Wellington,Supported Living Payment,1 year or less,Female,156
Jun-15,Wellington,Supported Living Payment,1 year or less,Male,165
Sep-15,Auckland Metro,Supported Living Payment,More than 1year,Female,11591
Sep-15,Auckland Metro,Supported Living Payment,More than 1year,Male,11472
Sep-15,Auckland Metro,Supported Living Payment,1 year or less,Female,732
Sep-15,Auckland Metro,Supported Living Payment,1 year or less,Male,673
Sep-15,Bay of Plenty,Supported Living Payment,More than 1year,Female,3013
Sep-15,Bay of Plenty,Supported Living Payment,More than 1year,Male,2944
Sep-15,Bay of Plenty,Supported Living Payment,1 year or less,Female,174
Sep-15,Bay of Plenty,Supported Living Payment,1 year or less,Male,161
Sep-15,Canterbury,Supported Living Payment,More than 1year,Female,4844
Sep-15,Canterbury,Supported Living Payment,More than 1year,Male,4892
Sep-15,Canterbury,Supported Living Payment,1 year or less,Female,240
Sep-15,Canterbury,Supported Living Payment,1 year or less,Male,225
Sep-15,Central,Supported Living Payment,More than 1year,Female,3383
Sep-15,Central,Supported Living Payment,More than 1year,Male,3366
Sep-15,Central,Supported Living Payment,1 year or less,Female,155
Sep-15,Central,Supported Living Payment,1 year or less,Male,157
Sep-15,East Coast,Supported Living Payment,More than 1year,Female,2938
Sep-15,East Coast,Supported Living Payment,More than 1year,Male,2909
Sep-15,East Coast,Supported Living Payment,1 year or less,Female,213
Sep-15,East Coast,Supported Living Payment,1 year or less,Male,194
Sep-15,Nelson,Supported Living Payment,More than 1year,Female,1507
Sep-15,Nelson,Supported Living Payment,More than 1year,Male,1733
Sep-15,Nelson,Supported Living Payment,1 year or less,Female,70
Sep-15,Nelson,Supported Living Payment,1 year or less,Male,70
Sep-15,Northland,Supported Living Payment,More than 1year,Female,1930
Sep-15,Northland,Supported Living Payment,More than 1year,Male,2385
Sep-15,Northland,Supported Living Payment,1 year or less,Female,126
Sep-15,Northland,Supported Living Payment,1 year or less,Male,96
Sep-15,Southern,Supported Living Payment,More than 1year,Female,3090
Sep-15,Southern,Supported Living Payment,More than 1year,Male,3427
Sep-15,Southern,Supported Living Payment,1 year or less,Female,138
Sep-15,Southern,Supported Living Payment,1 year or less,Male,164
Sep-15,Taranaki,Supported Living Payment,More than 1year,Female,2515
Sep-15,Taranaki,Supported Living Payment,More than 1year,Male,2667
Sep-15,Taranaki,Supported Living Payment,1 year or less,Female,121
Sep-15,Taranaki,Supported Living Payment,1 year or less,Male,139
Sep-15,Waikato,Supported Living Payment,More than 1year,Female,3822
Sep-15,Waikato,Supported Living Payment,More than 1year,Male,3950
Sep-15,Waikato,Supported Living Payment,1 year or less,Female,209
Sep-15,Waikato,Supported Living Payment,1 year or less,Male,204
Sep-15,Wellington,Supported Living Payment,More than 1year,Female,3034
Sep-15,Wellington,Supported Living Payment,More than 1year,Male,3423
Sep-15,Wellington,Supported Living Payment,1 year or less,Female,157
Sep-15,Wellington,Supported Living Payment,1 year or less,Male,167
Dec-15,Auckland Metro,Supported Living Payment,More than 1year,Female,11579
Dec-15,Auckland Metro,Supported Living Payment,More than 1year,Male,11480
Dec-15,Auckland Metro,Supported Living Payment,1 year or less,Female,752
Dec-15,Auckland Metro,Supported Living Payment,1 year or less,Male,684
Dec-15,Bay of Plenty,Supported Living Payment,More than 1year,Female,3000
Dec-15,Bay of Plenty,Supported Living Payment,More than 1year,Male,2953
Dec-15,Bay of Plenty,Supported Living Payment,1 year or less,Female,175
Dec-15,Bay of Plenty,Supported Living Payment,1 year or less,Male,167
Dec-15,Canterbury,Supported Living Payment,More than 1year,Female,4851
Dec-15,Canterbury,Supported Living Payment,More than 1year,Male,4871
Dec-15,Canterbury,Supported Living Payment,1 year or less,Female,236
Dec-15,Canterbury,Supported Living Payment,1 year or less,Male,216
Dec-15,Central,Supported Living Payment,More than 1year,Female,3373
Dec-15,Central,Supported Living Payment,More than 1year,Male,3389
Dec-15,Central,Supported Living Payment,1 year or less,Female,137
Dec-15,Central,Supported Living Payment,1 year or less,Male,168
Dec-15,East Coast,Supported Living Payment,More than 1year,Female,2965
Dec-15,East Coast,Supported Living Payment,More than 1year,Male,2933
Dec-15,East Coast,Supported Living Payment,1 year or less,Female,201
Dec-15,East Coast,Supported Living Payment,1 year or less,Male,181
Dec-15,Nelson,Supported Living Payment,More than 1year,Female,1486
Dec-15,Nelson,Supported Living Payment,More than 1year,Male,1759
Dec-15,Nelson,Supported Living Payment,1 year or less,Female,66
Dec-15,Nelson,Supported Living Payment,1 year or less,Male,72
Dec-15,Northland,Supported Living Payment,More than 1year,Female,1945
Dec-15,Northland,Supported Living Payment,More than 1year,Male,2362
Dec-15,Northland,Supported Living Payment,1 year or less,Female,116
Dec-15,Northland,Supported Living Payment,1 year or less,Male,101
Dec-15,Southern,Supported Living Payment,More than 1year,Female,3088
Dec-15,Southern,Supported Living Payment,More than 1year,Male,3428
Dec-15,Southern,Supported Living Payment,1 year or less,Female,141
Dec-15,Southern,Supported Living Payment,1 year or less,Male,166
Dec-15,Taranaki,Supported Living Payment,More than 1year,Female,2512
Dec-15,Taranaki,Supported Living Payment,More than 1year,Male,2650
Dec-15,Taranaki,Supported Living Payment,1 year or less,Female,130
Dec-15,Taranaki,Supported Living Payment,1 year or less,Male,125
Dec-15,Waikato,Supported Living Payment,More than 1year,Female,3812
Dec-15,Waikato,Supported Living Payment,More than 1year,Male,3911
Dec-15,Waikato,Supported Living Payment,1 year or less,Female,195
Dec-15,Waikato,Supported Living Payment,1 year or less,Male,200
Dec-15,Wellington,Supported Living Payment,More than 1year,Female,3072
Dec-15,Wellington,Supported Living Payment,More than 1year,Male,3461
Dec-15,Wellington,Supported Living Payment,1 year or less,Female,151
Dec-15,Wellington,Supported Living Payment,1 year or less,Male,156
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Female,11523
Mar-16,Auckland Metro,Supported Living Payment,More than 1year,Male,11460
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Female,699
Mar-16,Auckland Metro,Supported Living Payment,1 year or less,Male,658
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,3007
Mar-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,2937
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,186
Mar-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,175
Mar-16,Canterbury,Supported Living Payment,More than 1year,Female,4788
Mar-16,Canterbury,Supported Living Payment,More than 1year,Male,4764
Mar-16,Canterbury,Supported Living Payment,1 year or less,Female,215
Mar-16,Canterbury,Supported Living Payment,1 year or less,Male,244
Mar-16,Central,Supported Living Payment,More than 1year,Female,3371
Mar-16,Central,Supported Living Payment,More than 1year,Male,3364
Mar-16,Central,Supported Living Payment,1 year or less,Female,127
Mar-16,Central,Supported Living Payment,1 year or less,Male,140
Mar-16,East Coast,Supported Living Payment,More than 1year,Female,2981
Mar-16,East Coast,Supported Living Payment,More than 1year,Male,2922
Mar-16,East Coast,Supported Living Payment,1 year or less,Female,190
Mar-16,East Coast,Supported Living Payment,1 year or less,Male,183
Mar-16,Nelson,Supported Living Payment,More than 1year,Female,1484
Mar-16,Nelson,Supported Living Payment,More than 1year,Male,1751
Mar-16,Nelson,Supported Living Payment,1 year or less,Female,65
Mar-16,Nelson,Supported Living Payment,1 year or less,Male,72
Mar-16,Northland,Supported Living Payment,More than 1year,Female,1954
Mar-16,Northland,Supported Living Payment,More than 1year,Male,2329
Mar-16,Northland,Supported Living Payment,1 year or less,Female,119
Mar-16,Northland,Supported Living Payment,1 year or less,Male,99
Mar-16,Southern,Supported Living Payment,More than 1year,Female,3090
Mar-16,Southern,Supported Living Payment,More than 1year,Male,3416
Mar-16,Southern,Supported Living Payment,1 year or less,Female,132
Mar-16,Southern,Supported Living Payment,1 year or less,Male,167
Mar-16,Taranaki,Supported Living Payment,More than 1year,Female,2528
Mar-16,Taranaki,Supported Living Payment,More than 1year,Male,2664
Mar-16,Taranaki,Supported Living Payment,1 year or less,Female,127
Mar-16,Taranaki,Supported Living Payment,1 year or less,Male,124
Mar-16,Waikato,Supported Living Payment,More than 1year,Female,3796
Mar-16,Waikato,Supported Living Payment,More than 1year,Male,3851
Mar-16,Waikato,Supported Living Payment,1 year or less,Female,188
Mar-16,Waikato,Supported Living Payment,1 year or less,Male,172
Mar-16,Wellington,Supported Living Payment,More than 1year,Female,3055
Mar-16,Wellington,Supported Living Payment,More than 1year,Male,3427
Mar-16,Wellington,Supported Living Payment,1 year or less,Female,139
Mar-16,Wellington,Supported Living Payment,1 year or less,Male,165
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Female,11484
Jun-16,Auckland Metro,Supported Living Payment,More than 1year,Male,11421
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Female,724
Jun-16,Auckland Metro,Supported Living Payment,1 year or less,Male,668
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,2962
Jun-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,2945
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,182
Jun-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,157
Jun-16,Canterbury,Supported Living Payment,More than 1year,Female,4811
Jun-16,Canterbury,Supported Living Payment,More than 1year,Male,4761
Jun-16,Canterbury,Supported Living Payment,1 year or less,Female,221
Jun-16,Canterbury,Supported Living Payment,1 year or less,Male,242
Jun-16,Central,Supported Living Payment,More than 1year,Female,3376
Jun-16,Central,Supported Living Payment,More than 1year,Male,3369
Jun-16,Central,Supported Living Payment,1 year or less,Female,127
Jun-16,Central,Supported Living Payment,1 year or less,Male,140
Jun-16,East Coast,Supported Living Payment,More than 1year,Female,2995
Jun-16,East Coast,Supported Living Payment,More than 1year,Male,2944
Jun-16,East Coast,Supported Living Payment,1 year or less,Female,197
Jun-16,East Coast,Supported Living Payment,1 year or less,Male,165
Jun-16,Nelson,Supported Living Payment,More than 1year,Female,1483
Jun-16,Nelson,Supported Living Payment,More than 1year,Male,1738
Jun-16,Nelson,Supported Living Payment,1 year or less,Female,74
Jun-16,Nelson,Supported Living Payment,1 year or less,Male,64
Jun-16,Northland,Supported Living Payment,More than 1year,Female,1956
Jun-16,Northland,Supported Living Payment,More than 1year,Male,2347
Jun-16,Northland,Supported Living Payment,1 year or less,Female,115
Jun-16,Northland,Supported Living Payment,1 year or less,Male,96
Jun-16,Southern,Supported Living Payment,More than 1year,Female,3100
Jun-16,Southern,Supported Living Payment,More than 1year,Male,3457
Jun-16,Southern,Supported Living Payment,1 year or less,Female,147
Jun-16,Southern,Supported Living Payment,1 year or less,Male,162
Jun-16,Taranaki,Supported Living Payment,More than 1year,Female,2529
Jun-16,Taranaki,Supported Living Payment,More than 1year,Male,2683
Jun-16,Taranaki,Supported Living Payment,1 year or less,Female,125
