Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,115
Dec-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,203
Dec-12,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,63
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,38
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,137
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,70
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,12
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,274
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,473
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,256
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,83
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,8
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,739
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,775
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,403
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,291
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,42
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,483
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,271
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,145
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,157
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,44
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,136
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,63
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,194
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,78
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,34
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,328
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,108
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,75
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,207
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,99
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,47
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,54
Dec-12,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,10
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,105
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,29
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,170
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,219
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,106
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,27
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,72
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,42
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,238
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,104
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,30
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,98
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,78
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,173
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,92
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,21
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,32
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,9
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,282
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,251
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,154
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,42
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,70
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,22
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,380
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,138
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,43
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,125
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,74
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1409
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,592
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,145
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,269
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3470
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1608
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,335
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,738
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7748
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3338
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2334
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,313
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7748
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2782
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,693
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2572
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,720
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1918
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,862
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,214
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,402
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,68
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4552
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2484
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,510
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,957
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,65
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9001
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3814
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,680
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2446
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,279
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7843
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2697
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,824
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2479
Dec-12,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,603
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,154
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,237
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,135
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,140
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,73
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,51
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,11
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,89
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,59
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,25
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,20
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,14
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,77
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,122
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,199
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,257
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,273
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,467
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,256
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,79
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,11
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,755
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,784
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,412
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,296
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,486
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,274
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,149
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,168
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,39
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,122
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,65
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,192
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,78
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,33
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,304
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,329
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,107
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,74
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,209
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,103
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,49
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,52
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,114
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,35
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,162
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,208
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,103
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,31
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,61
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,42
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,273
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,93
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,34
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,89
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,75
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,187
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,84
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,11
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,29
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,8
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,280
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,258
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,167
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,40
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,82
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,30
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,369
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,126
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,38
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,102
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,63
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1405
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,601
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,148
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,269
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,51
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3417
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1608
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,331
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,717
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7704
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3342
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2328
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,312
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7712
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2789
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,711
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2563
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,734
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1948
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,884
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,217
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,404
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,67
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4489
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2464
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,506
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,961
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,67
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9005
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3828
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,687
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2395
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,276
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7853
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2722
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,830
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2487
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,600
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,24
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,71
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,47
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,10
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,7
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,52
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,99
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,61
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,29
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,140
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,145
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,67
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,45
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,12
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,80
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,21
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,20
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,87
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,104
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,180
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,76
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,240
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,283
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,497
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,268
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,82
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,780
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,792
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,426
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,316
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,39
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,509
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,293
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,157
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,172
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,41
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,110
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,351
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,343
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,111
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,74
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,213
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,100
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,48
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,55
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,12
