Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4648
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2582
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,644
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1307
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,119
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2611
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1154
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,543
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1274
JUN12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,134
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1710
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2088
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,691
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,543
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,204
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,833
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,987
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,346
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,454
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,36
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1405
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1098
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,273
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,537
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,105
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1156
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,428
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,82
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,407
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,154
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2952
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3299
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,843
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,775
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,331
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2587
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,2979
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,798
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1057
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,91
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2112
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1739
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,536
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,779
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,82
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1064
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,401
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,118
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,374
JUN12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,49
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,547
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,657
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,128
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,128
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,43
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1026
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1378
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,324
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,299
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,9
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3914
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2903
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,703
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1476
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,181
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3760
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1589
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,543
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1379
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,391
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,868
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,852
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,124
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,165
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,57
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1975
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2398
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,509
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,527
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,24
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2681
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2615
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,579
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,746
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,65
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1561
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,695
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,218
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,522
JUN12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,61
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1100
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,814
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,176
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,254
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,107
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,915
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,623
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,128
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,317
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,29
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1188
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,635
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,144
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,408
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,52
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,656
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,252
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,99
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,393
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,62
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1152
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,695
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,110
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,190
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,78
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1677
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1213
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,200
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,428
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,40
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1765
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,984
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,248
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,476
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,70
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1101
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,402
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,158
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,411
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,73
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,925
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,612
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,76
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,84
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1743
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1153
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,182
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,427
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3026
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1896
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,394
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1271
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,102
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1895
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,897
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,405
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1292
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,115
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,911
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,639
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,91
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,172
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,61
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3050
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1969
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,379
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,671
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4658
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2619
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,652
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1276
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,105
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2640
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1180
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,551
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1282
SEP12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,140
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1654
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2271
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,683
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,526
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,194
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,824
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1050
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,330
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,411
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,29
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1401
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1250
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,260
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,501
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,110
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1188
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,458
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,90
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,385
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,160
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3120
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3539
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,872
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,788
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,308
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2549
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3210
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,811
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1067
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,91
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2294
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1971
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,579
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,780
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,102
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1166
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,487
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,152
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,355
SEP12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,58
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,503
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,616
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,125
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,94
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,38
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1006
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1406
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,328
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,276
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,10
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3871
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2932
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,691
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1477
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,161
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3742
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1585
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,537
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1410
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,383
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,807
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,897
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,118
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,161
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,55
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1910
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2433
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,475
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,503
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,32
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2632
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2661
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,587
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,744
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,65
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1586
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,717
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,208
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,511
SEP12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,58
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1226
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,855
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,176
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,290
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,105
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,971
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,625
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,136
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,330
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,27
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1185
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,694
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,143
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,403
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,62
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,686
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,274
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,100
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,365
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,55
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1220
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,743
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,124
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,211
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,70
DEC12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1712
