Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
JUN12,Southern,Supported Living Payment,More than 1year,Male,18-24,291
JUN12,Southern,Supported Living Payment,More than 1year,Male,25-39,660
JUN12,Southern,Supported Living Payment,More than 1year,Male,40-54,1315
JUN12,Southern,Supported Living Payment,More than 1year,Male,55-64,1148
JUN12,Taranaki,Supported Living Payment,1year or less,Female,18-24,20
JUN12,Taranaki,Supported Living Payment,1year or less,Female,25-39,29
JUN12,Taranaki,Supported Living Payment,1year or less,Female,40-54,42
JUN12,Taranaki,Supported Living Payment,1year or less,Female,55-64,39
JUN12,Taranaki,Supported Living Payment,1year or less,Male,18-24,13
JUN12,Taranaki,Supported Living Payment,1year or less,Male,25-39,30
JUN12,Taranaki,Supported Living Payment,1year or less,Male,40-54,35
JUN12,Taranaki,Supported Living Payment,1year or less,Male,55-64,43
JUN12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,145
JUN12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,377
JUN12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,922
JUN12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,953
JUN12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,207
JUN12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,530
JUN12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,965
JUN12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,937
JUN12,Waikato,Supported Living Payment,1year or less,Female,18-24,28
JUN12,Waikato,Supported Living Payment,1year or less,Female,25-39,39
JUN12,Waikato,Supported Living Payment,1year or less,Female,40-54,86
JUN12,Waikato,Supported Living Payment,1year or less,Female,55-64,58
JUN12,Waikato,Supported Living Payment,1year or less,Male,18-24,32
JUN12,Waikato,Supported Living Payment,1year or less,Male,25-39,36
JUN12,Waikato,Supported Living Payment,1year or less,Male,40-54,56
JUN12,Waikato,Supported Living Payment,1year or less,Male,55-64,81
JUN12,Waikato,Supported Living Payment,More than 1year,Female,18-24,252
JUN12,Waikato,Supported Living Payment,More than 1year,Female,25-39,670
JUN12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1309
JUN12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1358
JUN12,Waikato,Supported Living Payment,More than 1year,Male,18-24,357
JUN12,Waikato,Supported Living Payment,More than 1year,Male,25-39,772
JUN12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1481
JUN12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1215
JUN12,Wellington,Supported Living Payment,1year or less,Female,18-24,30
JUN12,Wellington,Supported Living Payment,1year or less,Female,25-39,34
JUN12,Wellington,Supported Living Payment,1year or less,Female,40-54,66
JUN12,Wellington,Supported Living Payment,1year or less,Female,55-64,40
JUN12,Wellington,Supported Living Payment,1year or less,Male,18-24,39
JUN12,Wellington,Supported Living Payment,1year or less,Male,25-39,33
JUN12,Wellington,Supported Living Payment,1year or less,Male,40-54,47
JUN12,Wellington,Supported Living Payment,1year or less,Male,55-64,44
JUN12,Wellington,Supported Living Payment,More than 1year,Female,18-24,232
JUN12,Wellington,Supported Living Payment,More than 1year,Female,25-39,586
JUN12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1153
JUN12,Wellington,Supported Living Payment,More than 1year,Female,55-64,989
JUN12,Wellington,Supported Living Payment,More than 1year,Male,18-24,326
JUN12,Wellington,Supported Living Payment,More than 1year,Male,25-39,821
JUN12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1224
JUN12,Wellington,Supported Living Payment,More than 1year,Male,55-64,968
JUN13,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,143
JUN13,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,159
JUN13,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,239
JUN13,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,177
JUN13,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,123
JUN13,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,128
JUN13,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,194
JUN13,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,168
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,836
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2039
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4360
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3832
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1067
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2387
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4315
JUN13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3500
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,28
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,44
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,71
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,52
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,23
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,21
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,58
JUN13,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,46
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,207
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,534
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1177
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,984
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,263
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,614
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1137
JUN13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,979
JUN13,Canterbury,Supported Living Payment,1year or less,Female,18-24,32
JUN13,Canterbury,Supported Living Payment,1year or less,Female,25-39,27
JUN13,Canterbury,Supported Living Payment,1year or less,Female,40-54,66
JUN13,Canterbury,Supported Living Payment,1year or less,Female,55-64,61
JUN13,Canterbury,Supported Living Payment,1year or less,Male,18-24,33
JUN13,Canterbury,Supported Living Payment,1year or less,Male,25-39,38
JUN13,Canterbury,Supported Living Payment,1year or less,Male,40-54,65
JUN13,Canterbury,Supported Living Payment,1year or less,Male,55-64,72
JUN13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,308
JUN13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,832
JUN13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1878
JUN13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1731
JUN13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,398
JUN13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,971
JUN13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2014
JUN13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
JUN13,Central,Supported Living Payment,1year or less,Female,18-24,20
JUN13,Central,Supported Living Payment,1year or less,Female,25-39,26
JUN13,Central,Supported Living Payment,1year or less,Female,40-54,60
JUN13,Central,Supported Living Payment,1year or less,Female,55-64,54
JUN13,Central,Supported Living Payment,1year or less,Male,18-24,34
JUN13,Central,Supported Living Payment,1year or less,Male,25-39,33
JUN13,Central,Supported Living Payment,1year or less,Male,40-54,49
JUN13,Central,Supported Living Payment,1year or less,Male,55-64,61
JUN13,Central,Supported Living Payment,More than 1year,Female,18-24,229
JUN13,Central,Supported Living Payment,More than 1year,Female,25-39,587
JUN13,Central,Supported Living Payment,More than 1year,Female,40-54,1285
JUN13,Central,Supported Living Payment,More than 1year,Female,55-64,1186
JUN13,Central,Supported Living Payment,More than 1year,Male,18-24,262
JUN13,Central,Supported Living Payment,More than 1year,Male,25-39,631
JUN13,Central,Supported Living Payment,More than 1year,Male,40-54,1282
JUN13,Central,Supported Living Payment,More than 1year,Male,55-64,1087
JUN13,East Coast,Supported Living Payment,1year or less,Female,18-24,21
JUN13,East Coast,Supported Living Payment,1year or less,Female,25-39,21
JUN13,East Coast,Supported Living Payment,1year or less,Female,40-54,67
JUN13,East Coast,Supported Living Payment,1year or less,Female,55-64,57
JUN13,East Coast,Supported Living Payment,1year or less,Male,18-24,32
JUN13,East Coast,Supported Living Payment,1year or less,Male,25-39,33
JUN13,East Coast,Supported Living Payment,1year or less,Male,40-54,63
JUN13,East Coast,Supported Living Payment,1year or less,Male,55-64,47
JUN13,East Coast,Supported Living Payment,More than 1year,Female,18-24,169
JUN13,East Coast,Supported Living Payment,More than 1year,Female,25-39,462
JUN13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1015
JUN13,East Coast,Supported Living Payment,More than 1year,Female,55-64,981
JUN13,East Coast,Supported Living Payment,More than 1year,Male,18-24,209
JUN13,East Coast,Supported Living Payment,More than 1year,Male,25-39,564
JUN13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1050
JUN13,East Coast,Supported Living Payment,More than 1year,Male,55-64,903
JUN13,Nelson,Supported Living Payment,1year or less,Female,Age_Group suppressed,65
JUN13,Nelson,Supported Living Payment,1year or less,Male,18-24,6
JUN13,Nelson,Supported Living Payment,1year or less,Male,25-39,12
JUN13,Nelson,Supported Living Payment,1year or less,Male,40-54,22
JUN13,Nelson,Supported Living Payment,1year or less,Male,55-64,26
JUN13,Nelson,Supported Living Payment,More than 1year,Female,18-24,100
JUN13,Nelson,Supported Living Payment,More than 1year,Female,25-39,205
JUN13,Nelson,Supported Living Payment,More than 1year,Female,40-54,638
JUN13,Nelson,Supported Living Payment,More than 1year,Female,55-64,606
JUN13,Nelson,Supported Living Payment,More than 1year,Male,18-24,125
JUN13,Nelson,Supported Living Payment,More than 1year,Male,25-39,314
JUN13,Nelson,Supported Living Payment,More than 1year,Male,40-54,679
JUN13,Nelson,Supported Living Payment,More than 1year,Male,55-64,656
JUN13,Northland,Supported Living Payment,1year or less,Female,18-24,18
JUN13,Northland,Supported Living Payment,1year or less,Female,25-39,19
JUN13,Northland,Supported Living Payment,1year or less,Female,40-54,38
JUN13,Northland,Supported Living Payment,1year or less,Female,55-64,39
JUN13,Northland,Supported Living Payment,1year or less,Male,18-24,17
JUN13,Northland,Supported Living Payment,1year or less,Male,25-39,15
JUN13,Northland,Supported Living Payment,1year or less,Male,40-54,36
JUN13,Northland,Supported Living Payment,1year or less,Male,55-64,51
JUN13,Northland,Supported Living Payment,More than 1year,Female,18-24,106
JUN13,Northland,Supported Living Payment,More than 1year,Female,25-39,310
JUN13,Northland,Supported Living Payment,More than 1year,Female,40-54,804
JUN13,Northland,Supported Living Payment,More than 1year,Female,55-64,701
JUN13,Northland,Supported Living Payment,More than 1year,Male,18-24,143
JUN13,Northland,Supported Living Payment,More than 1year,Male,25-39,422
JUN13,Northland,Supported Living Payment,More than 1year,Male,40-54,1010
JUN13,Northland,Supported Living Payment,More than 1year,Male,55-64,835
JUN13,Southern,Supported Living Payment,1year or less,Female,18-24,22
JUN13,Southern,Supported Living Payment,1year or less,Female,25-39,16
JUN13,Southern,Supported Living Payment,1year or less,Female,40-54,50
JUN13,Southern,Supported Living Payment,1year or less,Female,55-64,49
JUN13,Southern,Supported Living Payment,1year or less,Male,18-24,22
JUN13,Southern,Supported Living Payment,1year or less,Male,25-39,17
JUN13,Southern,Supported Living Payment,1year or less,Male,40-54,44
JUN13,Southern,Supported Living Payment,1year or less,Male,55-64,56
JUN13,Southern,Supported Living Payment,More than 1year,Female,18-24,165
JUN13,Southern,Supported Living Payment,More than 1year,Female,25-39,506
JUN13,Southern,Supported Living Payment,More than 1year,Female,40-54,1246
JUN13,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
JUN13,Southern,Supported Living Payment,More than 1year,Male,18-24,286
JUN13,Southern,Supported Living Payment,More than 1year,Male,25-39,641
JUN13,Southern,Supported Living Payment,More than 1year,Male,40-54,1335
JUN13,Southern,Supported Living Payment,More than 1year,Male,55-64,1140
JUN13,Taranaki,Supported Living Payment,1year or less,Female,18-24,27
JUN13,Taranaki,Supported Living Payment,1year or less,Female,25-39,25
JUN13,Taranaki,Supported Living Payment,1year or less,Female,40-54,45
JUN13,Taranaki,Supported Living Payment,1year or less,Female,55-64,43
JUN13,Taranaki,Supported Living Payment,1year or less,Male,18-24,26
JUN13,Taranaki,Supported Living Payment,1year or less,Male,25-39,20
JUN13,Taranaki,Supported Living Payment,1year or less,Male,40-54,46
JUN13,Taranaki,Supported Living Payment,1year or less,Male,55-64,36
JUN13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,142
JUN13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,372
JUN13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,935
JUN13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,959
JUN13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,191
JUN13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
JUN13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,954
JUN13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,966
JUN13,Waikato,Supported Living Payment,1year or less,Female,18-24,33
JUN13,Waikato,Supported Living Payment,1year or less,Female,25-39,24
JUN13,Waikato,Supported Living Payment,1year or less,Female,40-54,86
JUN13,Waikato,Supported Living Payment,1year or less,Female,55-64,66
JUN13,Waikato,Supported Living Payment,1year or less,Male,18-24,35
JUN13,Waikato,Supported Living Payment,1year or less,Male,25-39,32
JUN13,Waikato,Supported Living Payment,1year or less,Male,40-54,59
JUN13,Waikato,Supported Living Payment,1year or less,Male,55-64,67
JUN13,Waikato,Supported Living Payment,More than 1year,Female,18-24,242
JUN13,Waikato,Supported Living Payment,More than 1year,Female,25-39,674
JUN13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1333
JUN13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1344
JUN13,Waikato,Supported Living Payment,More than 1year,Male,18-24,358
JUN13,Waikato,Supported Living Payment,More than 1year,Male,25-39,735
JUN13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1463
JUN13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1243
JUN13,Wellington,Supported Living Payment,1year or less,Female,18-24,27
JUN13,Wellington,Supported Living Payment,1year or less,Female,25-39,28
JUN13,Wellington,Supported Living Payment,1year or less,Female,40-54,51
JUN13,Wellington,Supported Living Payment,1year or less,Female,55-64,51
JUN13,Wellington,Supported Living Payment,1year or less,Male,18-24,27
JUN13,Wellington,Supported Living Payment,1year or less,Male,25-39,32
JUN13,Wellington,Supported Living Payment,1year or less,Male,40-54,55
JUN13,Wellington,Supported Living Payment,1year or less,Male,55-64,46
JUN13,Wellington,Supported Living Payment,More than 1year,Female,18-24,235
JUN13,Wellington,Supported Living Payment,More than 1year,Female,25-39,566
JUN13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1227
JUN13,Wellington,Supported Living Payment,More than 1year,Female,55-64,1011
JUN13,Wellington,Supported Living Payment,More than 1year,Male,18-24,337
JUN13,Wellington,Supported Living Payment,More than 1year,Male,25-39,830
JUN13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1278
JUN13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1000
MAR12,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,122
MAR12,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,147
MAR12,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,236
MAR12,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,167
MAR12,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,149
MAR12,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,128
MAR12,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,170
MAR12,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,169
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,832
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2046
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4240
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3682
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,997
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2493
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4278
MAR12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3444
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,21
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,27
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,72
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,60
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,31
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,22
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,65
MAR12,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,52
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,208
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,537
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1175
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,991
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,237
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,635
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1161
MAR12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,961
MAR12,Canterbury,Supported Living Payment,1year or less,Female,18-24,27
MAR12,Canterbury,Supported Living Payment,1year or less,Female,25-39,35
MAR12,Canterbury,Supported Living Payment,1year or less,Female,40-54,61
MAR12,Canterbury,Supported Living Payment,1year or less,Female,55-64,69
MAR12,Canterbury,Supported Living Payment,1year or less,Male,18-24,24
MAR12,Canterbury,Supported Living Payment,1year or less,Male,25-39,39
MAR12,Canterbury,Supported Living Payment,1year or less,Male,40-54,77
MAR12,Canterbury,Supported Living Payment,1year or less,Male,55-64,79
MAR12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,332
MAR12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,852
MAR12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1907
MAR12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1709
MAR12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,445
MAR12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1002
MAR12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2021
MAR12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1612
MAR12,Central,Supported Living Payment,1year or less,Female,18-24,22
MAR12,Central,Supported Living Payment,1year or less,Female,25-39,22
MAR12,Central,Supported Living Payment,1year or less,Female,40-54,58
MAR12,Central,Supported Living Payment,1year or less,Female,55-64,53
MAR12,Central,Supported Living Payment,1year or less,Male,18-24,22
MAR12,Central,Supported Living Payment,1year or less,Male,25-39,29
MAR12,Central,Supported Living Payment,1year or less,Male,40-54,54
MAR12,Central,Supported Living Payment,1year or less,Male,55-64,63
MAR12,Central,Supported Living Payment,More than 1year,Female,18-24,213
MAR12,Central,Supported Living Payment,More than 1year,Female,25-39,571
MAR12,Central,Supported Living Payment,More than 1year,Female,40-54,1256
MAR12,Central,Supported Living Payment,More than 1year,Female,55-64,1187
MAR12,Central,Supported Living Payment,More than 1year,Male,18-24,250
MAR12,Central,Supported Living Payment,More than 1year,Male,25-39,610
MAR12,Central,Supported Living Payment,More than 1year,Male,40-54,1232
MAR12,Central,Supported Living Payment,More than 1year,Male,55-64,1045
MAR12,East Coast,Supported Living Payment,1year or less,Female,18-24,26
MAR12,East Coast,Supported Living Payment,1year or less,Female,25-39,36
MAR12,East Coast,Supported Living Payment,1year or less,Female,40-54,48
MAR12,East Coast,Supported Living Payment,1year or less,Female,55-64,57
MAR12,East Coast,Supported Living Payment,1year or less,Male,18-24,28
MAR12,East Coast,Supported Living Payment,1year or less,Male,25-39,31
MAR12,East Coast,Supported Living Payment,1year or less,Male,40-54,56
MAR12,East Coast,Supported Living Payment,1year or less,Male,55-64,38
MAR12,East Coast,Supported Living Payment,More than 1year,Female,18-24,168
MAR12,East Coast,Supported Living Payment,More than 1year,Female,25-39,471
MAR12,East Coast,Supported Living Payment,More than 1year,Female,40-54,987
MAR12,East Coast,Supported Living Payment,More than 1year,Female,55-64,940
MAR12,East Coast,Supported Living Payment,More than 1year,Male,18-24,194
MAR12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
MAR12,East Coast,Supported Living Payment,More than 1year,Male,40-54,981
MAR12,East Coast,Supported Living Payment,More than 1year,Male,55-64,834
MAR12,Nelson,Supported Living Payment,1year or less,Female,18-24,7
MAR12,Nelson,Supported Living Payment,1year or less,Female,25-39,8
MAR12,Nelson,Supported Living Payment,1year or less,Female,40-54,28
MAR12,Nelson,Supported Living Payment,1year or less,Female,55-64,24
MAR12,Nelson,Supported Living Payment,1year or less,Male,18-24,9
MAR12,Nelson,Supported Living Payment,1year or less,Male,25-39,12
MAR12,Nelson,Supported Living Payment,1year or less,Male,40-54,22
MAR12,Nelson,Supported Living Payment,1year or less,Male,55-64,29
MAR12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
MAR12,Nelson,Supported Living Payment,More than 1year,Female,25-39,206
MAR12,Nelson,Supported Living Payment,More than 1year,Female,40-54,659
MAR12,Nelson,Supported Living Payment,More than 1year,Female,55-64,659
MAR12,Nelson,Supported Living Payment,More than 1year,Male,18-24,115
MAR12,Nelson,Supported Living Payment,More than 1year,Male,25-39,342
MAR12,Nelson,Supported Living Payment,More than 1year,Male,40-54,692
MAR12,Nelson,Supported Living Payment,More than 1year,Male,55-64,657
MAR12,Northland,Supported Living Payment,1year or less,Female,18-24,15
MAR12,Northland,Supported Living Payment,1year or less,Female,25-39,26
MAR12,Northland,Supported Living Payment,1year or less,Female,40-54,41
MAR12,Northland,Supported Living Payment,1year or less,Female,55-64,36
MAR12,Northland,Supported Living Payment,1year or less,Male,18-24,18
MAR12,Northland,Supported Living Payment,1year or less,Male,25-39,19
MAR12,Northland,Supported Living Payment,1year or less,Male,40-54,56
MAR12,Northland,Supported Living Payment,1year or less,Male,55-64,33
MAR12,Northland,Supported Living Payment,More than 1year,Female,18-24,100
MAR12,Northland,Supported Living Payment,More than 1year,Female,25-39,320
MAR12,Northland,Supported Living Payment,More than 1year,Female,40-54,806
MAR12,Northland,Supported Living Payment,More than 1year,Female,55-64,682
MAR12,Northland,Supported Living Payment,More than 1year,Male,18-24,142
MAR12,Northland,Supported Living Payment,More than 1year,Male,25-39,445
MAR12,Northland,Supported Living Payment,More than 1year,Male,40-54,979
MAR12,Northland,Supported Living Payment,More than 1year,Male,55-64,822
MAR12,Southern,Supported Living Payment,1year or less,Female,18-24,15
MAR12,Southern,Supported Living Payment,1year or less,Female,25-39,15
MAR12,Southern,Supported Living Payment,1year or less,Female,40-54,49
MAR12,Southern,Supported Living Payment,1year or less,Female,55-64,44
MAR12,Southern,Supported Living Payment,1year or less,Male,18-24,19
MAR12,Southern,Supported Living Payment,1year or less,Male,25-39,20
MAR12,Southern,Supported Living Payment,1year or less,Male,40-54,32
MAR12,Southern,Supported Living Payment,1year or less,Male,55-64,59
MAR12,Southern,Supported Living Payment,More than 1year,Female,18-24,182
MAR12,Southern,Supported Living Payment,More than 1year,Female,25-39,530
MAR12,Southern,Supported Living Payment,More than 1year,Female,40-54,1271
MAR12,Southern,Supported Living Payment,More than 1year,Female,55-64,1139
MAR12,Southern,Supported Living Payment,More than 1year,Male,18-24,289
MAR12,Southern,Supported Living Payment,More than 1year,Male,25-39,667
MAR12,Southern,Supported Living Payment,More than 1year,Male,40-54,1312
MAR12,Southern,Supported Living Payment,More than 1year,Male,55-64,1149
MAR12,Taranaki,Supported Living Payment,1year or less,Female,18-24,17
MAR12,Taranaki,Supported Living Payment,1year or less,Female,25-39,21
MAR12,Taranaki,Supported Living Payment,1year or less,Female,40-54,44
MAR12,Taranaki,Supported Living Payment,1year or less,Female,55-64,39
MAR12,Taranaki,Supported Living Payment,1year or less,Male,18-24,13
MAR12,Taranaki,Supported Living Payment,1year or less,Male,25-39,31
MAR12,Taranaki,Supported Living Payment,1year or less,Male,40-54,42
MAR12,Taranaki,Supported Living Payment,1year or less,Male,55-64,49
MAR12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,142
MAR12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,382
MAR12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,906
MAR12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,950
MAR12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,211
MAR12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,530
MAR12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,968
MAR12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,924
MAR12,Waikato,Supported Living Payment,1year or less,Female,18-24,26
MAR12,Waikato,Supported Living Payment,1year or less,Female,25-39,36
MAR12,Waikato,Supported Living Payment,1year or less,Female,40-54,72
MAR12,Waikato,Supported Living Payment,1year or less,Female,55-64,64
MAR12,Waikato,Supported Living Payment,1year or less,Male,18-24,33
MAR12,Waikato,Supported Living Payment,1year or less,Male,25-39,39
MAR12,Waikato,Supported Living Payment,1year or less,Male,40-54,58
MAR12,Waikato,Supported Living Payment,1year or less,Male,55-64,66
MAR12,Waikato,Supported Living Payment,More than 1year,Female,18-24,266
MAR12,Waikato,Supported Living Payment,More than 1year,Female,25-39,664
MAR12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1328
MAR12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1332
MAR12,Waikato,Supported Living Payment,More than 1year,Male,18-24,359
MAR12,Waikato,Supported Living Payment,More than 1year,Male,25-39,762
MAR12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1476
MAR12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1237
MAR12,Wellington,Supported Living Payment,1year or less,Female,18-24,18
MAR12,Wellington,Supported Living Payment,1year or less,Female,25-39,30
MAR12,Wellington,Supported Living Payment,1year or less,Female,40-54,57
MAR12,Wellington,Supported Living Payment,1year or less,Female,55-64,37
MAR12,Wellington,Supported Living Payment,1year or less,Male,18-24,30
MAR12,Wellington,Supported Living Payment,1year or less,Male,25-39,37
MAR12,Wellington,Supported Living Payment,1year or less,Male,40-54,51
MAR12,Wellington,Supported Living Payment,1year or less,Male,55-64,54
MAR12,Wellington,Supported Living Payment,More than 1year,Female,18-24,237
MAR12,Wellington,Supported Living Payment,More than 1year,Female,25-39,574
MAR12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1154
MAR12,Wellington,Supported Living Payment,More than 1year,Female,55-64,1006
MAR12,Wellington,Supported Living Payment,More than 1year,Male,18-24,321
MAR12,Wellington,Supported Living Payment,More than 1year,Male,25-39,800
MAR12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1213
MAR12,Wellington,Supported Living Payment,More than 1year,Male,55-64,960
MAR13,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,146
MAR13,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,136
MAR13,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,253
MAR13,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,182
MAR13,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,128
MAR13,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,133
MAR13,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,210
