Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,605
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,700
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,797
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,747
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,715
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,879
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,662
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,586
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,26
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,40
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,121
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,152
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,22
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,47
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,136
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,231
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,267
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,840
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2609
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3546
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,334
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,883
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2878
JUN12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3535
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,86
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,68
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,91
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,67
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,162
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,136
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,120
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,70
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,692
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2175
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5146
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3571
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1296
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3703
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5508
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2860
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,53
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,65
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,517
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1369
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1976
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,852
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,664
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1819
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2472
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,994
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,155
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,132
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,73
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,307
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1557
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2877
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,35
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,263
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1538
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2298
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,9
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,26
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,45
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,60
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,16
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,22
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,48
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,82
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,230
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,562
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1148
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,991
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,283
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,632
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1175
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1004
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,118
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,18-24,7
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,25-39,12
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,40-54,60
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,55-64,168
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,38
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,109
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,701
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1477
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,38
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,107
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,894
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2266
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,61
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,15
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,15
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,40
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,28
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,50
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,165
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,452
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,501
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,120
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,308
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,1081
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,837
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,27
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,26
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,97
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,86
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,53
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,22
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,79
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,111
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,612
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,702
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,803
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,745
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,717
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,898
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,680
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,579
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,28
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,37
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,108
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,148
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,34
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,47
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,145
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,224
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,266
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,818
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2598
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3516
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,313
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,861
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2877
SEP12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3545
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,76
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,55
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,105
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,64
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,161
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,135
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,126
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,57
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,704
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2180
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5172
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3578
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1329
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3678
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5536
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2927
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,Age_Group suppressed,47
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,Age_Group suppressed,63
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,502
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1367
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1960
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,858
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,641
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1821
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2467
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,999
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age_Group suppressed,157
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age_Group suppressed,147
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,72
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,299
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1562
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2838
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,33
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,259
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1541
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2280
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,12
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,20
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,45
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,53
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,21
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,21
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,53
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,81
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,228
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,565
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1153
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,1004
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,284
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,622
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1181
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1017
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age_Group suppressed,121
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age_Group suppressed,238
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,37
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,109
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,703
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1449
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,39
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,103
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,883
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2269
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,Age_Group suppressed,61
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,17
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,14
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,42
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,27
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,51
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,159
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,461
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,509
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,126
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,304
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,1067
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,840
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,33
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,22
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,91
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,89
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,49
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,25
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,70
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,120
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,607
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,727
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,805
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,749
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,717
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,912
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,686
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,569
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,24
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,45
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,121
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,143
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,31
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,50
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,139
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,221
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,263
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,804
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2576
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3530
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,295
DEC12,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,869
