Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-12,Central,Jobseeker Support,More than 1year,Male,25-39,764
Dec-12,Central,Jobseeker Support,More than 1year,Male,40-54,948
Dec-12,Central,Jobseeker Support,More than 1year,Male,55-64,460
Dec-12,Central,Jobseeker Support,1 year or less,Female,18-24,529
Dec-12,Central,Jobseeker Support,1 year or less,Female,25-39,249
Dec-12,Central,Jobseeker Support,1 year or less,Female,40-54,305
Dec-12,Central,Jobseeker Support,1 year or less,Female,55-64,205
Dec-12,Central,Jobseeker Support,1 year or less,Male,18-24,820
Dec-12,Central,Jobseeker Support,1 year or less,Male,25-39,699
Dec-12,Central,Jobseeker Support,1 year or less,Male,40-54,520
Dec-12,Central,Jobseeker Support,1 year or less,Male,55-64,249
Dec-12,East Coast,Jobseeker Support,More than 1year,Female,18-24,197
Dec-12,East Coast,Jobseeker Support,More than 1year,Female,25-39,357
Dec-12,East Coast,Jobseeker Support,More than 1year,Female,40-54,809
Dec-12,East Coast,Jobseeker Support,More than 1year,Female,55-64,600
Dec-12,East Coast,Jobseeker Support,More than 1year,Male,18-24,171
Dec-12,East Coast,Jobseeker Support,More than 1year,Male,25-39,575
Dec-12,East Coast,Jobseeker Support,More than 1year,Male,40-54,779
Dec-12,East Coast,Jobseeker Support,More than 1year,Male,55-64,414
Dec-12,East Coast,Jobseeker Support,1 year or less,Female,18-24,560
Dec-12,East Coast,Jobseeker Support,1 year or less,Female,25-39,326
Dec-12,East Coast,Jobseeker Support,1 year or less,Female,40-54,439
Dec-12,East Coast,Jobseeker Support,1 year or less,Female,55-64,226
Dec-12,East Coast,Jobseeker Support,1 year or less,Male,18-24,609
Dec-12,East Coast,Jobseeker Support,1 year or less,Male,25-39,769
Dec-12,East Coast,Jobseeker Support,1 year or less,Male,40-54,563
Dec-12,East Coast,Jobseeker Support,1 year or less,Male,55-64,280
Dec-12,Nelson,Jobseeker Support,More than 1year,Female,18-24,138
Dec-12,Nelson,Jobseeker Support,More than 1year,Female,25-39,201
Dec-12,Nelson,Jobseeker Support,More than 1year,Female,40-54,576
Dec-12,Nelson,Jobseeker Support,More than 1year,Female,55-64,474
Dec-12,Nelson,Jobseeker Support,More than 1year,Male,18-24,142
Dec-12,Nelson,Jobseeker Support,More than 1year,Male,25-39,319
Dec-12,Nelson,Jobseeker Support,More than 1year,Male,40-54,509
Dec-12,Nelson,Jobseeker Support,More than 1year,Male,55-64,325
Dec-12,Nelson,Jobseeker Support,1 year or less,Female,18-24,266
Dec-12,Nelson,Jobseeker Support,1 year or less,Female,25-39,149
Dec-12,Nelson,Jobseeker Support,1 year or less,Female,40-54,257
Dec-12,Nelson,Jobseeker Support,1 year or less,Female,55-64,174
Dec-12,Nelson,Jobseeker Support,1 year or less,Male,18-24,362
Dec-12,Nelson,Jobseeker Support,1 year or less,Male,25-39,381
Dec-12,Nelson,Jobseeker Support,1 year or less,Male,40-54,346
Dec-12,Nelson,Jobseeker Support,1 year or less,Male,55-64,206
Dec-12,Northland,Jobseeker Support,More than 1year,Female,18-24,209
Dec-12,Northland,Jobseeker Support,More than 1year,Female,25-39,387
Dec-12,Northland,Jobseeker Support,More than 1year,Female,40-54,911
Dec-12,Northland,Jobseeker Support,More than 1year,Female,55-64,662
Dec-12,Northland,Jobseeker Support,More than 1year,Male,18-24,272
Dec-12,Northland,Jobseeker Support,More than 1year,Male,25-39,724
Dec-12,Northland,Jobseeker Support,More than 1year,Male,40-54,1201
Dec-12,Northland,Jobseeker Support,More than 1year,Male,55-64,664
Dec-12,Northland,Jobseeker Support,1 year or less,Female,18-24,430
Dec-12,Northland,Jobseeker Support,1 year or less,Female,25-39,201
Dec-12,Northland,Jobseeker Support,1 year or less,Female,40-54,312
Dec-12,Northland,Jobseeker Support,1 year or less,Female,55-64,195
Dec-12,Northland,Jobseeker Support,1 year or less,Male,18-24,588
Dec-12,Northland,Jobseeker Support,1 year or less,Male,25-39,569
Dec-12,Northland,Jobseeker Support,1 year or less,Male,40-54,493
Dec-12,Northland,Jobseeker Support,1 year or less,Male,55-64,209
Dec-12,Southern,Jobseeker Support,More than 1year,Female,18-24,272
Dec-12,Southern,Jobseeker Support,More than 1year,Female,25-39,393
Dec-12,Southern,Jobseeker Support,More than 1year,Female,40-54,867
Dec-12,Southern,Jobseeker Support,More than 1year,Female,55-64,828
Dec-12,Southern,Jobseeker Support,More than 1year,Male,18-24,350
Dec-12,Southern,Jobseeker Support,More than 1year,Male,25-39,830
Dec-12,Southern,Jobseeker Support,More than 1year,Male,40-54,946
Dec-12,Southern,Jobseeker Support,More than 1year,Male,55-64,587
Dec-12,Southern,Jobseeker Support,1 year or less,Female,18-24,592
Dec-12,Southern,Jobseeker Support,1 year or less,Female,25-39,326
Dec-12,Southern,Jobseeker Support,1 year or less,Female,40-54,403
Dec-12,Southern,Jobseeker Support,1 year or less,Female,55-64,262
Dec-12,Southern,Jobseeker Support,1 year or less,Male,18-24,806
Dec-12,Southern,Jobseeker Support,1 year or less,Male,25-39,746
Dec-12,Southern,Jobseeker Support,1 year or less,Male,40-54,541
Dec-12,Southern,Jobseeker Support,1 year or less,Male,55-64,315
Dec-12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,169
Dec-12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,284
Dec-12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,693
Dec-12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,522
Dec-12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,240
Dec-12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,652
Dec-12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,725
Dec-12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,324
Dec-12,Taranaki,Jobseeker Support,1 year or less,Female,18-24,372
Dec-12,Taranaki,Jobseeker Support,1 year or less,Female,25-39,214
Dec-12,Taranaki,Jobseeker Support,1 year or less,Female,40-54,274
Dec-12,Taranaki,Jobseeker Support,1 year or less,Female,55-64,154
Dec-12,Taranaki,Jobseeker Support,1 year or less,Male,18-24,590
Dec-12,Taranaki,Jobseeker Support,1 year or less,Male,25-39,522
Dec-12,Taranaki,Jobseeker Support,1 year or less,Male,40-54,408
Dec-12,Taranaki,Jobseeker Support,1 year or less,Male,55-64,167
Dec-12,Waikato,Jobseeker Support,More than 1year,Female,18-24,300
Dec-12,Waikato,Jobseeker Support,More than 1year,Female,25-39,493
Dec-12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1182
Dec-12,Waikato,Jobseeker Support,More than 1year,Female,55-64,769
Dec-12,Waikato,Jobseeker Support,More than 1year,Male,18-24,352
Dec-12,Waikato,Jobseeker Support,More than 1year,Male,25-39,852
Dec-12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1060
Dec-12,Waikato,Jobseeker Support,More than 1year,Male,55-64,505
Dec-12,Waikato,Jobseeker Support,1 year or less,Female,18-24,759
Dec-12,Waikato,Jobseeker Support,1 year or less,Female,25-39,417
Dec-12,Waikato,Jobseeker Support,1 year or less,Female,40-54,455
Dec-12,Waikato,Jobseeker Support,1 year or less,Female,55-64,276
Dec-12,Waikato,Jobseeker Support,1 year or less,Male,18-24,1027
Dec-12,Waikato,Jobseeker Support,1 year or less,Male,25-39,944
Dec-12,Waikato,Jobseeker Support,1 year or less,Male,40-54,655
Dec-12,Waikato,Jobseeker Support,1 year or less,Male,55-64,301
Dec-12,Wellington,Jobseeker Support,More than 1year,Female,18-24,281
Dec-12,Wellington,Jobseeker Support,More than 1year,Female,25-39,564
Dec-12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1128
Dec-12,Wellington,Jobseeker Support,More than 1year,Female,55-64,799
Dec-12,Wellington,Jobseeker Support,More than 1year,Male,18-24,376
Dec-12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1064
Dec-12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1304
Dec-12,Wellington,Jobseeker Support,More than 1year,Male,55-64,677
Dec-12,Wellington,Jobseeker Support,1 year or less,Female,18-24,724
Dec-12,Wellington,Jobseeker Support,1 year or less,Female,25-39,487
Dec-12,Wellington,Jobseeker Support,1 year or less,Female,40-54,418
Dec-12,Wellington,Jobseeker Support,1 year or less,Female,55-64,246
Dec-12,Wellington,Jobseeker Support,1 year or less,Male,18-24,1020
Dec-12,Wellington,Jobseeker Support,1 year or less,Male,25-39,1025
Dec-12,Wellington,Jobseeker Support,1 year or less,Male,40-54,776
Dec-12,Wellington,Jobseeker Support,1 year or less,Male,55-64,300
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,963
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2358
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5657
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4695
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1178
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3537
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5832
Mar-13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3629
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2592
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1710
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1785
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1188
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2909
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3360
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2588
Mar-13,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1223
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,242
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,571
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1432
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1118
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,306
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,996
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1412
Mar-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,788
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,856
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,483
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,690
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,418
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1178
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1181
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,947
Mar-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,426
Mar-13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,338
Mar-13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,542
Mar-13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1213
Mar-13,Canterbury,Jobseeker Support,More than 1year,Female,55-64,957
Mar-13,Canterbury,Jobseeker Support,More than 1year,Male,18-24,302
Mar-13,Canterbury,Jobseeker Support,More than 1year,Male,25-39,716
Mar-13,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1052
Mar-13,Canterbury,Jobseeker Support,More than 1year,Male,55-64,600
Mar-13,Canterbury,Jobseeker Support,1 year or less,Female,18-24,614
Mar-13,Canterbury,Jobseeker Support,1 year or less,Female,25-39,323
Mar-13,Canterbury,Jobseeker Support,1 year or less,Female,40-54,409
Mar-13,Canterbury,Jobseeker Support,1 year or less,Female,55-64,257
Mar-13,Canterbury,Jobseeker Support,1 year or less,Male,18-24,629
Mar-13,Canterbury,Jobseeker Support,1 year or less,Male,25-39,691
Mar-13,Canterbury,Jobseeker Support,1 year or less,Male,40-54,548
Mar-13,Canterbury,Jobseeker Support,1 year or less,Male,55-64,262
Mar-13,Central,Jobseeker Support,More than 1year,Female,18-24,199
Mar-13,Central,Jobseeker Support,More than 1year,Female,25-39,353
Mar-13,Central,Jobseeker Support,More than 1year,Female,40-54,852
Mar-13,Central,Jobseeker Support,More than 1year,Female,55-64,637
Mar-13,Central,Jobseeker Support,More than 1year,Male,18-24,287
Mar-13,Central,Jobseeker Support,More than 1year,Male,25-39,732
Mar-13,Central,Jobseeker Support,More than 1year,Male,40-54,902
Mar-13,Central,Jobseeker Support,More than 1year,Male,55-64,456
Mar-13,Central,Jobseeker Support,1 year or less,Female,18-24,527
Mar-13,Central,Jobseeker Support,1 year or less,Female,25-39,235
Mar-13,Central,Jobseeker Support,1 year or less,Female,40-54,304
Mar-13,Central,Jobseeker Support,1 year or less,Female,55-64,170
Mar-13,Central,Jobseeker Support,1 year or less,Male,18-24,800
Mar-13,Central,Jobseeker Support,1 year or less,Male,25-39,612
Mar-13,Central,Jobseeker Support,1 year or less,Male,40-54,449
Mar-13,Central,Jobseeker Support,1 year or less,Male,55-64,256
Mar-13,East Coast,Jobseeker Support,More than 1year,Female,18-24,150
Mar-13,East Coast,Jobseeker Support,More than 1year,Female,25-39,315
Mar-13,East Coast,Jobseeker Support,More than 1year,Female,40-54,730
Mar-13,East Coast,Jobseeker Support,More than 1year,Female,55-64,590
Mar-13,East Coast,Jobseeker Support,More than 1year,Male,18-24,151
Mar-13,East Coast,Jobseeker Support,More than 1year,Male,25-39,506
Mar-13,East Coast,Jobseeker Support,More than 1year,Male,40-54,700
Mar-13,East Coast,Jobseeker Support,More than 1year,Male,55-64,398
Mar-13,East Coast,Jobseeker Support,1 year or less,Female,18-24,419
Mar-13,East Coast,Jobseeker Support,1 year or less,Female,25-39,224
Mar-13,East Coast,Jobseeker Support,1 year or less,Female,40-54,299
Mar-13,East Coast,Jobseeker Support,1 year or less,Female,55-64,203
Mar-13,East Coast,Jobseeker Support,1 year or less,Male,18-24,499
Mar-13,East Coast,Jobseeker Support,1 year or less,Male,25-39,554
Mar-13,East Coast,Jobseeker Support,1 year or less,Male,40-54,390
Mar-13,East Coast,Jobseeker Support,1 year or less,Male,55-64,212
Mar-13,Nelson,Jobseeker Support,More than 1year,Female,18-24,137
Mar-13,Nelson,Jobseeker Support,More than 1year,Female,25-39,189
Mar-13,Nelson,Jobseeker Support,More than 1year,Female,40-54,535
Mar-13,Nelson,Jobseeker Support,More than 1year,Female,55-64,463
Mar-13,Nelson,Jobseeker Support,More than 1year,Male,18-24,142
Mar-13,Nelson,Jobseeker Support,More than 1year,Male,25-39,288
Mar-13,Nelson,Jobseeker Support,More than 1year,Male,40-54,463
Mar-13,Nelson,Jobseeker Support,More than 1year,Male,55-64,327
Mar-13,Nelson,Jobseeker Support,1 year or less,Female,18-24,237
Mar-13,Nelson,Jobseeker Support,1 year or less,Female,25-39,134
Mar-13,Nelson,Jobseeker Support,1 year or less,Female,40-54,220
Mar-13,Nelson,Jobseeker Support,1 year or less,Female,55-64,144
Mar-13,Nelson,Jobseeker Support,1 year or less,Male,18-24,330
Mar-13,Nelson,Jobseeker Support,1 year or less,Male,25-39,313
Mar-13,Nelson,Jobseeker Support,1 year or less,Male,40-54,291
Mar-13,Nelson,Jobseeker Support,1 year or less,Male,55-64,172
Mar-13,Northland,Jobseeker Support,More than 1year,Female,18-24,192
Mar-13,Northland,Jobseeker Support,More than 1year,Female,25-39,356
Mar-13,Northland,Jobseeker Support,More than 1year,Female,40-54,912
Mar-13,Northland,Jobseeker Support,More than 1year,Female,55-64,656
Mar-13,Northland,Jobseeker Support,More than 1year,Male,18-24,249
Mar-13,Northland,Jobseeker Support,More than 1year,Male,25-39,662
Mar-13,Northland,Jobseeker Support,More than 1year,Male,40-54,1173
Mar-13,Northland,Jobseeker Support,More than 1year,Male,55-64,646
Mar-13,Northland,Jobseeker Support,1 year or less,Female,18-24,376
Mar-13,Northland,Jobseeker Support,1 year or less,Female,25-39,195
Mar-13,Northland,Jobseeker Support,1 year or less,Female,40-54,284
Mar-13,Northland,Jobseeker Support,1 year or less,Female,55-64,177
Mar-13,Northland,Jobseeker Support,1 year or less,Male,18-24,610
Mar-13,Northland,Jobseeker Support,1 year or less,Male,25-39,563
Mar-13,Northland,Jobseeker Support,1 year or less,Male,40-54,474
Mar-13,Northland,Jobseeker Support,1 year or less,Male,55-64,214
Mar-13,Southern,Jobseeker Support,More than 1year,Female,18-24,240
Mar-13,Southern,Jobseeker Support,More than 1year,Female,25-39,373
Mar-13,Southern,Jobseeker Support,More than 1year,Female,40-54,827
Mar-13,Southern,Jobseeker Support,More than 1year,Female,55-64,831
Mar-13,Southern,Jobseeker Support,More than 1year,Male,18-24,299
Mar-13,Southern,Jobseeker Support,More than 1year,Male,25-39,737
Mar-13,Southern,Jobseeker Support,More than 1year,Male,40-54,894
Mar-13,Southern,Jobseeker Support,More than 1year,Male,55-64,582
Mar-13,Southern,Jobseeker Support,1 year or less,Female,18-24,493
Mar-13,Southern,Jobseeker Support,1 year or less,Female,25-39,245
Mar-13,Southern,Jobseeker Support,1 year or less,Female,40-54,363
Mar-13,Southern,Jobseeker Support,1 year or less,Female,55-64,240
Mar-13,Southern,Jobseeker Support,1 year or less,Male,18-24,684
Mar-13,Southern,Jobseeker Support,1 year or less,Male,25-39,550
Mar-13,Southern,Jobseeker Support,1 year or less,Male,40-54,429
Mar-13,Southern,Jobseeker Support,1 year or less,Male,55-64,260
Mar-13,Taranaki,Jobseeker Support,More than 1year,Female,18-24,151
Mar-13,Taranaki,Jobseeker Support,More than 1year,Female,25-39,267
Mar-13,Taranaki,Jobseeker Support,More than 1year,Female,40-54,685
Mar-13,Taranaki,Jobseeker Support,More than 1year,Female,55-64,505
Mar-13,Taranaki,Jobseeker Support,More than 1year,Male,18-24,211
Mar-13,Taranaki,Jobseeker Support,More than 1year,Male,25-39,611
Mar-13,Taranaki,Jobseeker Support,More than 1year,Male,40-54,687
Mar-13,Taranaki,Jobseeker Support,More than 1year,Male,55-64,317
Mar-13,Taranaki,Jobseeker Support,1 year or less,Female,18-24,361
Mar-13,Taranaki,Jobseeker Support,1 year or less,Female,25-39,180
Mar-13,Taranaki,Jobseeker Support,1 year or less,Female,40-54,265
Mar-13,Taranaki,Jobseeker Support,1 year or less,Female,55-64,145
Mar-13,Taranaki,Jobseeker Support,1 year or less,Male,18-24,498
Mar-13,Taranaki,Jobseeker Support,1 year or less,Male,25-39,492
Mar-13,Taranaki,Jobseeker Support,1 year or less,Male,40-54,381
Mar-13,Taranaki,Jobseeker Support,1 year or less,Male,55-64,167
Mar-13,Waikato,Jobseeker Support,More than 1year,Female,18-24,283
Mar-13,Waikato,Jobseeker Support,More than 1year,Female,25-39,478
Mar-13,Waikato,Jobseeker Support,More than 1year,Female,40-54,1123
Mar-13,Waikato,Jobseeker Support,More than 1year,Female,55-64,770
Mar-13,Waikato,Jobseeker Support,More than 1year,Male,18-24,321
Mar-13,Waikato,Jobseeker Support,More than 1year,Male,25-39,786
Mar-13,Waikato,Jobseeker Support,More than 1year,Male,40-54,1017
Mar-13,Waikato,Jobseeker Support,More than 1year,Male,55-64,491
Mar-13,Waikato,Jobseeker Support,1 year or less,Female,18-24,729
Mar-13,Waikato,Jobseeker Support,1 year or less,Female,25-39,381
Mar-13,Waikato,Jobseeker Support,1 year or less,Female,40-54,408
Mar-13,Waikato,Jobseeker Support,1 year or less,Female,55-64,273
Mar-13,Waikato,Jobseeker Support,1 year or less,Male,18-24,1016
Mar-13,Waikato,Jobseeker Support,1 year or less,Male,25-39,904
Mar-13,Waikato,Jobseeker Support,1 year or less,Male,40-54,631
Mar-13,Waikato,Jobseeker Support,1 year or less,Male,55-64,284
Mar-13,Wellington,Jobseeker Support,More than 1year,Female,18-24,278
Mar-13,Wellington,Jobseeker Support,More than 1year,Female,25-39,538
Mar-13,Wellington,Jobseeker Support,More than 1year,Female,40-54,1087
Mar-13,Wellington,Jobseeker Support,More than 1year,Female,55-64,801
Mar-13,Wellington,Jobseeker Support,More than 1year,Male,18-24,338
Mar-13,Wellington,Jobseeker Support,More than 1year,Male,25-39,1018
Mar-13,Wellington,Jobseeker Support,More than 1year,Male,40-54,1280
Mar-13,Wellington,Jobseeker Support,More than 1year,Male,55-64,653
Mar-13,Wellington,Jobseeker Support,1 year or less,Female,18-24,729
Mar-13,Wellington,Jobseeker Support,1 year or less,Female,25-39,466
Mar-13,Wellington,Jobseeker Support,1 year or less,Female,40-54,415
Mar-13,Wellington,Jobseeker Support,1 year or less,Female,55-64,255
Mar-13,Wellington,Jobseeker Support,1 year or less,Male,18-24,962
Mar-13,Wellington,Jobseeker Support,1 year or less,Male,25-39,996
Mar-13,Wellington,Jobseeker Support,1 year or less,Male,40-54,690
Mar-13,Wellington,Jobseeker Support,1 year or less,Male,55-64,298
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,933
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2398
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5569
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4629
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1116
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3458
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5724
Jun-13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3599
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2354
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1584
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1761
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1162
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2721
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3324
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2566
Jun-13,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1200
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,228
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,563
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1449
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1086
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,292
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,989
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1388
Jun-13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,824
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,827
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,433
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,623
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,365
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1079
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1083
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,872
Jun-13,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,416
Jun-13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,326
Jun-13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,528
Jun-13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1154
Jun-13,Canterbury,Jobseeker Support,More than 1year,Female,55-64,907
Jun-13,Canterbury,Jobseeker Support,More than 1year,Male,18-24,274
Jun-13,Canterbury,Jobseeker Support,More than 1year,Male,25-39,719
Jun-13,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1000
Jun-13,Canterbury,Jobseeker Support,More than 1year,Male,55-64,590
Jun-13,Canterbury,Jobseeker Support,1 year or less,Female,18-24,541
Jun-13,Canterbury,Jobseeker Support,1 year or less,Female,25-39,305
Jun-13,Canterbury,Jobseeker Support,1 year or less,Female,40-54,405
Jun-13,Canterbury,Jobseeker Support,1 year or less,Female,55-64,226
Jun-13,Canterbury,Jobseeker Support,1 year or less,Male,18-24,566
Jun-13,Canterbury,Jobseeker Support,1 year or less,Male,25-39,668
Jun-13,Canterbury,Jobseeker Support,1 year or less,Male,40-54,560
Jun-13,Canterbury,Jobseeker Support,1 year or less,Male,55-64,262
Jun-13,Central,Jobseeker Support,More than 1year,Female,18-24,220
Jun-13,Central,Jobseeker Support,More than 1year,Female,25-39,353
Jun-13,Central,Jobseeker Support,More than 1year,Female,40-54,842
Jun-13,Central,Jobseeker Support,More than 1year,Female,55-64,609
Jun-13,Central,Jobseeker Support,More than 1year,Male,18-24,304
Jun-13,Central,Jobseeker Support,More than 1year,Male,25-39,744
Jun-13,Central,Jobseeker Support,More than 1year,Male,40-54,866
Jun-13,Central,Jobseeker Support,More than 1year,Male,55-64,471
Jun-13,Central,Jobseeker Support,1 year or less,Female,18-24,543
Jun-13,Central,Jobseeker Support,1 year or less,Female,25-39,230
Jun-13,Central,Jobseeker Support,1 year or less,Female,40-54,295
Jun-13,Central,Jobseeker Support,1 year or less,Female,55-64,184
Jun-13,Central,Jobseeker Support,1 year or less,Male,18-24,798
Jun-13,Central,Jobseeker Support,1 year or less,Male,25-39,661
Jun-13,Central,Jobseeker Support,1 year or less,Male,40-54,469
Jun-13,Central,Jobseeker Support,1 year or less,Male,55-64,232
Jun-13,East Coast,Jobseeker Support,More than 1year,Female,18-24,169
Jun-13,East Coast,Jobseeker Support,More than 1year,Female,25-39,314
Jun-13,East Coast,Jobseeker Support,More than 1year,Female,40-54,732
Jun-13,East Coast,Jobseeker Support,More than 1year,Female,55-64,587
Jun-13,East Coast,Jobseeker Support,More than 1year,Male,18-24,169
Jun-13,East Coast,Jobseeker Support,More than 1year,Male,25-39,514
Jun-13,East Coast,Jobseeker Support,More than 1year,Male,40-54,716
Jun-13,East Coast,Jobseeker Support,More than 1year,Male,55-64,403
Jun-13,East Coast,Jobseeker Support,1 year or less,Female,18-24,552
Jun-13,East Coast,Jobseeker Support,1 year or less,Female,25-39,296
Jun-13,East Coast,Jobseeker Support,1 year or less,Female,40-54,393
Jun-13,East Coast,Jobseeker Support,1 year or less,Female,55-64,201
Jun-13,East Coast,Jobseeker Support,1 year or less,Male,18-24,677
Jun-13,East Coast,Jobseeker Support,1 year or less,Male,25-39,752
Jun-13,East Coast,Jobseeker Support,1 year or less,Male,40-54,580
Jun-13,East Coast,Jobseeker Support,1 year or less,Male,55-64,249
Jun-13,Nelson,Jobseeker Support,More than 1year,Female,18-24,129
Jun-13,Nelson,Jobseeker Support,More than 1year,Female,25-39,200
Jun-13,Nelson,Jobseeker Support,More than 1year,Female,40-54,566
Jun-13,Nelson,Jobseeker Support,More than 1year,Female,55-64,457
Jun-13,Nelson,Jobseeker Support,More than 1year,Male,18-24,132
Jun-13,Nelson,Jobseeker Support,More than 1year,Male,25-39,295
Jun-13,Nelson,Jobseeker Support,More than 1year,Male,40-54,476
Jun-13,Nelson,Jobseeker Support,More than 1year,Male,55-64,329
Jun-13,Nelson,Jobseeker Support,1 year or less,Female,18-24,258
Jun-13,Nelson,Jobseeker Support,1 year or less,Female,25-39,131
Jun-13,Nelson,Jobseeker Support,1 year or less,Female,40-54,222
Jun-13,Nelson,Jobseeker Support,1 year or less,Female,55-64,149
Jun-13,Nelson,Jobseeker Support,1 year or less,Male,18-24,319
Jun-13,Nelson,Jobseeker Support,1 year or less,Male,25-39,343
