Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-12,Supported Living Payment,1 year or less,Male,55-64,NZ European,411
Sep-12,Supported Living Payment,1 year or less,Male,55-64,Maori,149
Sep-12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,39
Sep-12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,148
Sep-12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,72
Sep-12,Supported Living Payment,More than 1year,Female,18-24,NZ European,1449
Sep-12,Supported Living Payment,More than 1year,Female,18-24,Maori,722
Sep-12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,216
Sep-12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,285
Sep-12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,58
Sep-12,Supported Living Payment,More than 1year,Female,25-39,NZ European,3743
Sep-12,Supported Living Payment,More than 1year,Female,25-39,Maori,2083
Sep-12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,601
Sep-12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,825
Sep-12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,67
Sep-12,Supported Living Payment,More than 1year,Female,40-54,NZ European,8465
Sep-12,Supported Living Payment,More than 1year,Female,40-54,Maori,4115
Sep-12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1024
Sep-12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2602
Sep-12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,345
Sep-12,Supported Living Payment,More than 1year,Female,55-64,NZ European,8243
Sep-12,Supported Living Payment,More than 1year,Female,55-64,Maori,3011
Sep-12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,849
Sep-12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2731
Sep-12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,769
Sep-12,Supported Living Payment,More than 1year,Male,18-24,NZ European,1936
Sep-12,Supported Living Payment,More than 1year,Male,18-24,Maori,939
Sep-12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,248
Sep-12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,399
Sep-12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,70
Sep-12,Supported Living Payment,More than 1year,Male,25-39,NZ European,4636
Sep-12,Supported Living Payment,More than 1year,Male,25-39,Maori,2687
Sep-12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,568
Sep-12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1000
Sep-12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,65
Sep-12,Supported Living Payment,More than 1year,Male,40-54,NZ European,9315
Sep-12,Supported Living Payment,More than 1year,Male,40-54,Maori,4125
Sep-12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,777
Sep-12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2534
Sep-12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,288
Sep-12,Supported Living Payment,More than 1year,Male,55-64,NZ European,8029
Sep-12,Supported Living Payment,More than 1year,Male,55-64,Maori,2731
Sep-12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,883
Sep-12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2538
Sep-12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,613
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,176
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,283
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,61
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,30
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,22
Sep-12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,59
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,125
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,233
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,53
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,25
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,7
Sep-12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,32
Sep-12,Other Main Benefits,1 year or less,Female,18-24,NZ European,58
Sep-12,Other Main Benefits,1 year or less,Female,18-24,Maori,104
Sep-12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,44
Sep-12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,75
Sep-12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,7
Sep-12,Other Main Benefits,1 year or less,Female,25-39,NZ European,60
Sep-12,Other Main Benefits,1 year or less,Female,25-39,Maori,109
Sep-12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,72
Sep-12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,160
Sep-12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,8
Sep-12,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,245
Sep-12,Other Main Benefits,1 year or less,Female,55-64,NZ European,38
Sep-12,Other Main Benefits,1 year or less,Female,55-64,Maori,28
Sep-12,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
Sep-12,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,33
Sep-12,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
Sep-12,Other Main Benefits,1 year or less,Male,18-24,NZ European,116
Sep-12,Other Main Benefits,1 year or less,Male,18-24,Maori,286
Sep-12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,42
Sep-12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,50
Sep-12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,15
Sep-12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,744
Sep-12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,374
Sep-12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,136
Sep-12,Other Main Benefits,More than 1year,Female,18-24,NZ European,18
Sep-12,Other Main Benefits,More than 1year,Female,18-24,Maori,92
Sep-12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,42
Sep-12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,51
Sep-12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,7
Sep-12,Other Main Benefits,More than 1year,Female,25-39,NZ European,42
Sep-12,Other Main Benefits,More than 1year,Female,25-39,Maori,140
Sep-12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,85
Sep-12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,180
Sep-12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,10
Sep-12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,338
Sep-12,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,206
Sep-12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,181
Sep-12,Other Main Benefits,More than 1year,Male,25-39,NZ European,79
Sep-12,Other Main Benefits,More than 1year,Male,25-39,Maori,554
Sep-12,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,92
Sep-12,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,95
Sep-12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,322
Sep-12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,119
Dec-12,Jobseeker Support,1 year or less,Female,18-24,NZ European,3126
Dec-12,Jobseeker Support,1 year or less,Female,18-24,Maori,3246
Dec-12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,869
Dec-12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,925
Dec-12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,291
Dec-12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1978
Dec-12,Jobseeker Support,1 year or less,Female,25-39,Maori,1764
Dec-12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,500
Dec-12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,790
Dec-12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
Dec-12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2572
Dec-12,Jobseeker Support,1 year or less,Female,40-54,Maori,1872
Dec-12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,394
Dec-12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,924
Dec-12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,143
Dec-12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1800
Dec-12,Jobseeker Support,1 year or less,Female,55-64,Maori,723
Dec-12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,198
Dec-12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,748
Dec-12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,214
Dec-12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4253
Dec-12,Jobseeker Support,1 year or less,Male,18-24,Maori,4326
Dec-12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,888
Dec-12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1067
Dec-12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,395
Dec-12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4311
Dec-12,Jobseeker Support,1 year or less,Male,25-39,Maori,4466
Dec-12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,973
Dec-12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1524
Dec-12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,150
Dec-12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3804
Dec-12,Jobseeker Support,1 year or less,Male,40-54,Maori,2903
Dec-12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,733
Dec-12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1175
Dec-12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,146
Dec-12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2135
Dec-12,Jobseeker Support,1 year or less,Male,55-64,Maori,770
Dec-12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,268
Dec-12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,751
Dec-12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,133
Dec-12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1505
Dec-12,Jobseeker Support,More than 1year,Female,18-24,Maori,1344
Dec-12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,209
Dec-12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
Dec-12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,127
Dec-12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2829
Dec-12,Jobseeker Support,More than 1year,Female,25-39,Maori,2654
Dec-12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,516
Dec-12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,740
Dec-12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,38
Dec-12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6904
Dec-12,Jobseeker Support,More than 1year,Female,40-54,Maori,4923
Dec-12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1081
Dec-12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2635
Dec-12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,228
Dec-12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5627
Dec-12,Jobseeker Support,More than 1year,Female,55-64,Maori,2470
Dec-12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,925
Dec-12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2610
Dec-12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,474
Dec-12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1814
Dec-12,Jobseeker Support,More than 1year,Male,18-24,Maori,1601
Dec-12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,221
Dec-12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,349
Dec-12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,126
Dec-12,Jobseeker Support,More than 1year,Male,25-39,NZ European,4972
Dec-12,Jobseeker Support,More than 1year,Male,25-39,Maori,4488
Dec-12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,815
Dec-12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1228
Dec-12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,94
Dec-12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7341
Dec-12,Jobseeker Support,More than 1year,Male,40-54,Maori,5399
Dec-12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1249
Dec-12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2034
Dec-12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,170
Dec-12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4296
Dec-12,Jobseeker Support,More than 1year,Male,55-64,Maori,1933
Dec-12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,781
Dec-12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1814
Dec-12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,215
Dec-12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1445
Dec-12,Sole Parent Support,1 year or less,Female,18-24,Maori,1862
Dec-12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,445
Dec-12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,266
Dec-12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,121
Dec-12,Sole Parent Support,1 year or less,Female,25-39,NZ European,2993
Dec-12,Sole Parent Support,1 year or less,Female,25-39,Maori,2627
Dec-12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,648
Dec-12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,834
Dec-12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,86
Dec-12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1141
Dec-12,Sole Parent Support,1 year or less,Female,40-54,Maori,686
Dec-12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,229
Dec-12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,388
Dec-12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,60
Dec-12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,75
Dec-12,Sole Parent Support,1 year or less,Male,18-24,NZ European,56
Dec-12,Sole Parent Support,1 year or less,Male,18-24,Maori,156
Dec-12,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,25
Dec-12,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,8
Dec-12,Sole Parent Support,1 year or less,Male,18-24,Unspecified,9
Dec-12,Sole Parent Support,1 year or less,Male,25-39,NZ European,291
Dec-12,Sole Parent Support,1 year or less,Male,25-39,Maori,518
Dec-12,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,77
Dec-12,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,51
Dec-12,Sole Parent Support,1 year or less,Male,25-39,Unspecified,12
Dec-12,Sole Parent Support,1 year or less,Male,40-54,NZ European,230
Dec-12,Sole Parent Support,1 year or less,Male,40-54,Maori,183
Dec-12,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,52
Dec-12,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,35
Dec-12,Sole Parent Support,1 year or less,Male,40-54,Unspecified,8
Dec-12,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,52
Dec-12,Sole Parent Support,More than 1year,Female,18-24,NZ European,4259
Dec-12,Sole Parent Support,More than 1year,Female,18-24,Maori,7552
Dec-12,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1461
Dec-12,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,713
Dec-12,Sole Parent Support,More than 1year,Female,18-24,Unspecified,435
Dec-12,Sole Parent Support,More than 1year,Female,25-39,NZ European,11861
Dec-12,Sole Parent Support,More than 1year,Female,25-39,Maori,16084
Dec-12,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3449
Dec-12,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2636
Dec-12,Sole Parent Support,More than 1year,Female,25-39,Unspecified,311
Dec-12,Sole Parent Support,More than 1year,Female,40-54,NZ European,6022
Dec-12,Sole Parent Support,More than 1year,Female,40-54,Maori,5128
Dec-12,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1374
Dec-12,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1927
Dec-12,Sole Parent Support,More than 1year,Female,40-54,Unspecified,223
Dec-12,Sole Parent Support,More than 1year,Female,55-64,NZ European,144
Dec-12,Sole Parent Support,More than 1year,Female,55-64,Maori,339
Dec-12,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,129
Dec-12,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,50
Dec-12,Sole Parent Support,More than 1year,Female,55-64,Unspecified,13
Dec-12,Sole Parent Support,More than 1year,Male,18-24,NZ European,68
Dec-12,Sole Parent Support,More than 1year,Male,18-24,Maori,290
Dec-12,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,34
Dec-12,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,9
Dec-12,Sole Parent Support,More than 1year,Male,18-24,Unspecified,7
Dec-12,Sole Parent Support,More than 1year,Male,25-39,NZ European,826
Dec-12,Sole Parent Support,More than 1year,Male,25-39,Maori,1808
Dec-12,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,335
Dec-12,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,143
Dec-12,Sole Parent Support,More than 1year,Male,25-39,Unspecified,20
Dec-12,Sole Parent Support,More than 1year,Male,40-54,NZ European,834
Dec-12,Sole Parent Support,More than 1year,Male,40-54,Maori,1047
Dec-12,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,249
Dec-12,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,184
Dec-12,Sole Parent Support,More than 1year,Male,40-54,Unspecified,33
Dec-12,Sole Parent Support,More than 1year,Male,55-64,NZ European,92
Dec-12,Sole Parent Support,More than 1year,Male,55-64,Maori,102
Dec-12,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,42
Dec-12,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,28
Dec-12,Sole Parent Support,More than 1year,Male,55-64,Unspecified,9
Dec-12,Supported Living Payment,1 year or less,Female,18-24,NZ European,142
Dec-12,Supported Living Payment,1 year or less,Female,18-24,Maori,117
Dec-12,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,68
Dec-12,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,35
Dec-12,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
Dec-12,Supported Living Payment,1 year or less,Female,25-39,NZ European,143
Dec-12,Supported Living Payment,1 year or less,Female,25-39,Maori,133
Dec-12,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,78
Dec-12,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,47
Dec-12,Supported Living Payment,1 year or less,Female,25-39,Unspecified,6
Dec-12,Supported Living Payment,1 year or less,Female,40-54,NZ European,340
Dec-12,Supported Living Payment,1 year or less,Female,40-54,Maori,247
Dec-12,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,105
Dec-12,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,124
Dec-12,Supported Living Payment,1 year or less,Female,40-54,Unspecified,53
Dec-12,Supported Living Payment,1 year or less,Female,55-64,NZ European,338
Dec-12,Supported Living Payment,1 year or less,Female,55-64,Maori,157
Dec-12,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,53
Dec-12,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,122
Dec-12,Supported Living Payment,1 year or less,Female,55-64,Unspecified,91
Dec-12,Supported Living Payment,1 year or less,Male,18-24,NZ European,180
Dec-12,Supported Living Payment,1 year or less,Male,18-24,Maori,132
Dec-12,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,46
Dec-12,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,36
Dec-12,Supported Living Payment,1 year or less,Male,18-24,Unspecified,13
Dec-12,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,397
Dec-12,Supported Living Payment,1 year or less,Male,40-54,NZ European,311
Dec-12,Supported Living Payment,1 year or less,Male,40-54,Maori,249
Dec-12,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,71
Dec-12,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,85
Dec-12,Supported Living Payment,1 year or less,Male,40-54,Unspecified,26
Dec-12,Supported Living Payment,1 year or less,Male,55-64,NZ European,416
Dec-12,Supported Living Payment,1 year or less,Male,55-64,Maori,151
Dec-12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,48
Dec-12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,132
Dec-12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,76
Dec-12,Supported Living Payment,More than 1year,Female,18-24,NZ European,1447
Dec-12,Supported Living Payment,More than 1year,Female,18-24,Maori,729
Dec-12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,215
Dec-12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,281
Dec-12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,57
Dec-12,Supported Living Payment,More than 1year,Female,25-39,NZ European,3744
Dec-12,Supported Living Payment,More than 1year,Female,25-39,Maori,2081
Dec-12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,591
Dec-12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,821
Dec-12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,67
Dec-12,Supported Living Payment,More than 1year,Female,40-54,NZ European,8487
Dec-12,Supported Living Payment,More than 1year,Female,40-54,Maori,4113
Dec-12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1062
Dec-12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2625
Dec-12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,355
Dec-12,Supported Living Payment,More than 1year,Female,55-64,NZ European,8231
Dec-12,Supported Living Payment,More than 1year,Female,55-64,Maori,3053
Dec-12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,838
Dec-12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2729
Dec-12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,764
Dec-12,Supported Living Payment,More than 1year,Male,18-24,NZ European,1927
Dec-12,Supported Living Payment,More than 1year,Male,18-24,Maori,941
Dec-12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,247
Dec-12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,412
Dec-12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,73
Dec-12,Supported Living Payment,More than 1year,Male,25-39,NZ European,4615
Dec-12,Supported Living Payment,More than 1year,Male,25-39,Maori,2678
Dec-12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,588
Dec-12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,991
Dec-12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,65
Dec-12,Supported Living Payment,More than 1year,Male,40-54,NZ European,9303
Dec-12,Supported Living Payment,More than 1year,Male,40-54,Maori,4142
Dec-12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,788
Dec-12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2521
Dec-12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,290
Dec-12,Supported Living Payment,More than 1year,Male,55-64,NZ European,8050
Dec-12,Supported Living Payment,More than 1year,Male,55-64,Maori,2796
Dec-12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,871
Dec-12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2533
Dec-12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,613
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,175
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,252
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,60
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,35
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,15
Dec-12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,68
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,101
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,252
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,53
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,25
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,7
Dec-12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,37
Dec-12,Other Main Benefits,1 year or less,Female,18-24,NZ European,2556
Dec-12,Other Main Benefits,1 year or less,Female,18-24,Maori,1417
Dec-12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,621
Dec-12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,2186
Dec-12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,219
Dec-12,Other Main Benefits,1 year or less,Female,25-39,NZ European,839
Dec-12,Other Main Benefits,1 year or less,Female,25-39,Maori,632
Dec-12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,204
Dec-12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,681
Dec-12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,20
Dec-12,Other Main Benefits,1 year or less,Female,40-54,NZ European,296
Dec-12,Other Main Benefits,1 year or less,Female,40-54,Maori,359
Dec-12,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,107
Dec-12,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,372
Dec-12,Other Main Benefits,1 year or less,Female,40-54,Unspecified,7
Dec-12,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,307
Dec-12,Other Main Benefits,1 year or less,Male,18-24,NZ European,2005
Dec-12,Other Main Benefits,1 year or less,Male,18-24,Maori,1234
Dec-12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,323
Dec-12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,2007
Dec-12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,203
Dec-12,Other Main Benefits,1 year or less,Male,25-39,NZ European,906
Dec-12,Other Main Benefits,1 year or less,Male,25-39,Maori,870
Dec-12,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,203
Dec-12,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,723
Dec-12,Other Main Benefits,1 year or less,Male,25-39,Unspecified,28
Dec-12,Other Main Benefits,1 year or less,Male,40-54,NZ European,220
Dec-12,Other Main Benefits,1 year or less,Male,40-54,Maori,369
Dec-12,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,99
Dec-12,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,263
Dec-12,Other Main Benefits,1 year or less,Male,40-54,Unspecified,9
Dec-12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,239
Dec-12,Other Main Benefits,More than 1year,Female,18-24,NZ European,18
Dec-12,Other Main Benefits,More than 1year,Female,18-24,Maori,87
Dec-12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,43
